﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2024-449","WD","NEIL GILBERTSON TRUST","A TRUMBULL & CLEMENT R OGILBY TRUST","25330 RICE RD","SWEET HOME, OR 97386"," ",960000,10/24/2023,"0",,,960000,"C","0","03","641","401","141","RES One story",4253,1965,86,,2,2,25.00,"31597 WATERLOO RD ","LEBANON OR 97355",398004,0,"12-1W-21",605,"","01/25/24 New Sale "
"DN 2024-340","WD","FENNELL BETTY D","BANALES RICKY","32757 OLD HWY 34","ALBANY, OR 97322"," ",270940,12/27/2023,"0",,,270940,"C","0","01","101","101","131","RES One story",948,1955,89,3,1,,0.17,"2025 TUDOR WAY SE","ALBANY OR 97322",100871,0,"11-3W- 7DD",7500,"","01/10/24 New Sale "
"DN 2024-154","WD","HT INVESTMENT PROPERTIES LLC","LENNAR NORTHWEST LLC","11807 NE 99TH ST STE 1170","VANCOUVER, WA 98682"," ",3250000,12/26/2023,"0",,,3250000,"C","0","03","400","400",,,,,,,,,0.84,"599 RUSSELL DR ","LEBANON OR 97355",197653,0,"12-2W-14CA",300,"","01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale 01/09/24 New Sale "
"DN 2024-119","WD","OMDAHL FRANCESCA","FRAZIER CATHY & FRAZIER JESSICA","1804 2ND AVE SE","ALBANY, OR 97321"," ",455000,12/30/2023,"0",,,455000,"C","0","01","101","101","139","RES One story w/attic and basement",1728,1940,90,5,3,,0.16,"1804 2ND AVE SE","ALBANY OR 97321",77210,0,"11-3W- 5CD",1600,"","01/08/24 New Sale "
"DN 2024-117","WD","ROHWEIN JAMES & RAYMOND G","ROHWEIN JAMES & SUSAN","PO BOX 366","TRACYTON, WA 98393"," ",300000,12/19/2023,"0",,,,"F","0","05","600","600",,,,,,,,,130.05,"   ","  ",21036,0,"10-1E- 1",200,"","01/08/24 New Sale 01/08/24 New Sale 01/08/24 New Sale "
"DN 2024-116","WD","ADELINE Y DRAPCHATY FAMILY TRUST","CASE KIMBERLY & ROBERT","PO BOX 102","HALSEY, OR 97348"," ",400000,12/12/2023,"0",,,400000,"C","0","04","101","101","133","RES Two story",1920,1997,91,2,1,1,0.87,"3062 LONG ST ","SWEET HOME OR 97386",256855,0,"13-1E-32AA",700,"","01/08/24 New Sale "
"DN 2024-111","WD","WOOD LIVING TRUST","CHAGOYA MANUEL A & HERNANDEZ NANCY CB","619 38TH AVE SE","ALBANY, OR 97322"," ",299900,12/18/2023,"0",,,299900,"C","0","01","101","101","131","RES One story",1424,1972,85,3,1,,0.14,"619 38TH AVE SE","ALBANY OR 97322",354783,0,"11-3W-18DC",193,"","01/08/24 New Sale "
"DN 2024-81","WD","PENNY L JOHNSON TRUST","NORDMO STACEY L & STEARNS SHANNON M","1177 SE 2ND AVE","MILL CITY, OR 97360"," ",390000,12/4/2023,"0",,,390000,"C","0","05","101","101","131","RES One story",1516,2003,93,3,2,,0.16,"1177 2ND AVE ","MILL CITY OR 97360",881830,0," 9-3E-32BC",3300,"","01/08/24 New Sale "
"DN 2024-74","WD","COLLEEN E PEMBERTON TRUST","BARNDO BUILDERS LLC","PO BOX 24","BROWNSVILLE, OR 97327"," ",200000,11/29/2023,"0",,,,"C","0","04","401","401",,,,,,,,,8.72,"   ","  ",947010,0,"14-1W-14B",603,"","01/08/24 New Sale "
"DN 2024-73","WD","COLLEEN E PEMBERTON TRUST","BARNDO BUILDERS LLC","PO BOX 24","BROWNSVILLE, OR 97327"," ",335000,11/29/2023,"0",,,335000,"C","0","04","409","409","442","MS Double wide",720,1979,30,,1,,5.02,"   ","  ",301966,0,"14-1W-14B",600,"","01/08/24 New Sale "
"DN 2024-70","WD","DAVID E  GWENDOLENE EASLEY LIVING TRUST","MELBYE LUCAS MICHAEL ALLEN","1385 POPLAR ST","SWEET HOME, OR 97386"," ",322000,12/18/2023,"0",,,322000,"C","0","04","101","101","131","RES One story",1008,1977,87,3,1,1,0.21,"1385 POPLAR ST ","SWEET HOME OR 97386",413936,0,"13-1E-31AA",3001,"","01/08/24 New Sale "
"DN 2024-57","WD","HOLABIRD KATHLEEN L","SIMON MARY","37917 KELLY RD","SCIO, OR 97374"," ",40000,12/20/2023,"0",,,40000,"C","0","04","100","100",,,,,,,,,0.17,"   ","  ",255568,0,"13-1E-31DC",7500,"","01/08/24 New Sale "
"DN 2024-49","WD","SMITH KAREN","RICTOR KAITLYN & LACOSTE MARK","1185 FRANKLIN ST","LEBANON, OR 97355"," ",320000,12/28/2023,"0",,,320000,"C","0","03","101","101","131","RES One story",1120,1940,75,2,2,,0.19,"1185 FRANKLIN ST ","LEBANON OR 97355",190559,0,"12-2W-11CD",9700,"","01/08/24 New Sale "
"DN 2024-21","WD","ELLIOTT FAMILY TRUST","RINGHEIMER CRAIG A & SPIER CHRISTY N","840 W AIRWAY RD","LEBANON, OR 97355"," ",275000,12/27/2023,"0",,,275000,"C","0","03","101","101","131","RES One story",1012,1979,87,3,1,,0.21,"840 AIRWAY RD ","LEBANON OR 97355",439170,0,"12-2W- 9DA",1305,"","01/08/24 New Sale 01/08/24 New Sale "
"DN 2024-13","WD","B&C HOME RENEWALS LLC","CLEARY JAMES A","39243 JEFFREY RD","MONMOUTH, OR 97361"," ",355000,12/29/2023,"0",,,355000,"C","0","03","101","101","131","RES One story",1276,1945,77,3,2,,0.16,"1454 HIATT ST ","LEBANON OR 97355",194221,0,"12-2W-14BA",6100,"","01/05/24 New Sale "
"DN 2024-8","WD","CIRCLE Z HOLDINGS LLC","ZUIDEMA JOHN & DEBBIE","2120 NE STEELE AVE","CORVALLIS, OR 97330"," ",330000,12/29/2023,"0",,,,"C","0","06","100","100",,,,,,,,,0.21,"   ","  ",322954,0,"15-4W-10CA",200,"","01/05/24 New Sale 01/05/24 New Sale "
"DN 2023-14760","BSD","LENNAR NORTHWEST INC","BAKER JOHN & MURVOSH ANNE","1579 STASNY AVE SE","ALBANY, OR 97322"," ",486900,12/29/2023,"0",,,486900,"C","0","02","101","101","143","RES Two story",2107,2023,100,3,2,1,0.12,"1579 STASNY AVE SE","ALBANY OR 97322",947547,0,"11-3W-29BA",8800,"","01/04/24 New Sale "
"DN 2023-14747","WD","KIRCHER VICTOR A & CLAUDIE J","HERNANDEZ VERONICA","342 8TH AVE","SWEET HOME, OR 97386"," ",315000,12/29/2023,"0",,,315000,"C","0","04","101","101","131","RES One story",1468,1947,77,3,1,,0.16,"342 8TH AVE ","SWEET HOME OR 97386",252524,0,"13-1E-31CD",2900,"","01/04/24 New Sale "
"DN 2023-14745","WD","CHEEVER MILTON K & LINDA L","CHAMBERLIN HOUSE INC","421 WATER AVE NE STE 2300","ALBANY, OR 97321"," ",670000,12/28/2023,"0",,,670000,"D","0","01","201","201",,,,,,,,,0.03,"2360 14TH AVE SE","ALBANY OR 97322",766490,0,"11-3W- 8D",3900,"","01/04/24 New Sale "
"DN 2023-14735","WD","PARTIN THOMAS L JR & DIANA J","HAMMONS DEANNA M & CHASE TODD D","40312 PIPER LN","SWEET HOME, OR 97386"," ",409000,12/26/2023,"0",,,409000,"C","0","04","409","409","452","MS Double wide",1296,2018,95,3,2,,2.86,"   ","  ",272746,0,"13-1W-15",400,"","01/04/24 New Sale "
"DN 2023-14729","TD","HARWOOD JAMES HORTON TR ET AL","PAUL S & LORI J STOKES REV LIV TRUST","40986 MCDOWELL CREEK DR","LEBANON, OR 97355"," ",110000,12/28/2023,"0",,,110000,"F","0","04","549","409",,,,,,,,,3.95,"   ","  ",270435,0,"13-1W- 1",901,"","01/04/24 New Sale "
"DN 2023-14726","WD","VIZINA SWEET HOME LLC","PRIME FOREST REAL ESTATE LLC","1500 TAMARACK ST","SWEET HOME, OR 97386"," ",4000000,12/28/2023,"0",,,4000000,"C","0","04","303","303",,,,,,,,,22.03,"1500 TAMARACK ST ","SWEET HOME OR 97386",242830,0,"13-1E-30D",1101,"","01/04/24 New Sale "
"DN 2023-14725","WD","GRIMES JIM THOMAS","HERMANSEN LIZBETH","512 SE KINGWOOD AVE","MILL CITY, OR 97360"," ",30000,12/22/2023,"0",,,30000,"C","0","05","400","400",,,,,,,,,0.25,"   ","  ",945589,0," 9-3E-32BD",401,"","01/02/24 New Sale "
"DN 2023-14722","WD","GRIMES JIM THOMAS","HERMANSEN LIZBETH ANNE","512 SE KINGWOOD AVE","MILL CITY, OR 97360"," ",340000,12/22/2023,"0",,,340000,"C","0","05","401","401","131","RES One story",1580,1944,88,2,1,,0.26,"   ","  ",945590,0," 9-3E-32BD",402,"","01/02/24 New Sale "
"DN 2023-14719","WD","AGE FRANK D & DEBERAH S","CALIFORNIA ALL STEEL CARPORTS INC","85 SANTA FE AVE","FRESNO, CA 93721"," ",3700000,12/28/2023,"0",,,3700000,"C","0","06","301","301",,,,,,,,,6.82,"34430 LAKE CREEK DR ","BROWNSVILLE OR 97327",892534,0,"14-3W-11",102,"","01/02/24 New Sale "
"DN 2023-14712","WD","CLAYTON GREG & JANICE","FULCER DAVID A JR & SELBY KEEANNA J","321 W JADON DR","LEBANON, OR 97355"," ",390000,12/1/2023,"0",,,390000,"C","0","03","101","101","143","RES Two story",1549,2005,94,3,2,1,0.15,"321 JADON DR ","LEBANON OR 97355",904702,0,"12-2W-22DA",6300,"","01/02/24 New Sale "
"DN 2023-14710","WD","KEMP JAMES R & SHERALYN D  TR","DICKINSON WILLIAM S & MASAE N","34100 POWELL HILLS LP","SHEDD, OR 97377"," ",777125,12/21/2023,"0",,,,"C","0","06","559","409","452","MS Double wide",1404,1995,68,3,2,,42.04,"   ","  ",288809,0,"13-3W-26",204,"","01/02/24 New Sale "
"DN 2023-14706","PD","BRENNAN STANLEY","MCKINNEY JAMES & KENT-KUTSCH CINDY","341 9TH AVE","SWEET HOME, OR 97386"," ",325000,12/27/2023,"0",,,325000,"D","0","04","101","101","131","RES One story",1321,1976,87,3,1,1,0.19,"341 9TH AVE ","SWEET HOME OR 97386",254751,0,"13-1E-31DC",700,"","01/02/24 New Sale "
"DN 2023-14686","WD","KILDAL KEVIN A","LAIRD JEFFREY","635 N 8TH ST","HARRISBURG, OR 97446"," ",499000,12/20/2023,"0",,,,"C","0","06","101","101","131","RES One story",1328,1969,90,3,2,,0.24,"635 8TH ST ","HARRISBURG OR 97446",322988,0,"15-4W-10CA",401,"","01/02/24 New Sale "
"DN 2023-14684","WD","JETTON RACHEL F","HALL JACKIE","5191 REDWOOD ST","SWEET HOME, OR 97386"," ",350000,12/8/2023,"0",,,350000,"C","0","04","101","101","131","RES One story",1508,1961,87,16,8,,0.71,"5191 REDWOOD ST ","SWEET HOME OR 97386",823293,0,"13-1E-27AC",1205,"","01/02/24 New Sale 01/02/24 New Sale "
"DN 2023-14674","WD","KISER MARGARET F","WELCH LUKE & ORLANDO SAMANTHA","31233 OLD SANTIAM HWY","LEBANON, OR 97355"," ",315500,12/27/2023,"0",,,315500,"C","0","03","401","401","131","RES One story",1346,1957,73,3,1,1,2.44,"37910 RIVER DR ","LEBANON OR 97355",215497,0,"12-2W-24B",501,"","01/02/24 New Sale "
"DN 2023-14656","WD","HOLABIRD KATHLEEN L","HERREJON-KRIEG ROMEO & ROBIN","795 W AIRWAY RD","LEBANON, OR 97355"," ",320000,12/20/2023,"0",,,320000,"C","0","04","101","101","131","RES One story",1196,1938,75,3,1,,0.25,"1145 CEDAR ST ","SWEET HOME OR 97386",255634,0,"13-1E-31DC",8200,"","01/02/24 New Sale "
"DN 2023-14630","WD","KUNKLE WILLIAM M & MARVEL M TRUSTEES","BAKER BRYANT","963 SMITH ST","HARRISBURG, OR 97446"," ",360000,12/22/2023,"0",,,360000,"C","0","06","101","101","131","RES One story",1082,1996,91,3,2,,0.16,"963 SMITH ST ","HARRISBURG OR 97446",824957,0,"15-4W-15BA",6700,"","01/02/24 New Sale "
"DN 2023-14620","WD","CLOWSER DAREN & HURLEY JAMES","LAWIEN WALTER & SONJA","323 TAYLOR CREEK DR","SWEET HOME, OR 97386"," ",399000,12/21/2023,"0",,,399000,"C","0","04","100","100",,,,,,,,,0.20,"323 TAYLOR CREEK DR ","SWEET HOME OR 97386",945684,0,"14-1E- 6AB",2101,"","01/02/24 New Sale "
"DN 2023-14619","QC","DOROTHEA F HORN FAMILY TRUST","HUMPHREYS DEBRA J & SCOTT A","C/O SCOTT A HUMPHREYS","42286 KINGSTON LYONS DR","STAYTON, OR 97383",3000,12/20/2023,"0",,,,"C","0","05","400","400",,,,,,,,,0.65,"   ","  ",397915,0," 9-1E-20",301,"","01/02/24 New Sale "
"DN 2023-14615","WD","CUNNINGHAM INDUSTRIAL LLC","DAISY HOLDING COMPANY LLC","7873 PARKER LN SE","TURNER, OR 97392"," ",172000,12/21/2023,"0",,,,"C","0","01","101","101","121","RES One story",908,1944,60,2,1,,0.14,"1630 JEFFERSON ST SE","ALBANY OR 97322",98810,0,"11-3W- 7DB",11800,"","12/28/23 New Sale "
"DN 2023-14612","WD","ANDERSON JASON L & KATIE","BRANSON JONATHON L & KAYLA","271 S 3RD ST","LEBANON, OR 97355-2706"," ",335000,12/21/2023,"0",,,335000,"C","0","03","101","101","131","RES One story",1605,1920,90,3,2,,0.16,"271 3RD ST ","LEBANON OR 97355",173688,0,"12-2W-10AD",3000,"","12/28/23 New Sale "
"DN 2023-14598","WD","BURT BRYAN & CRYSTAL M","RUSSELL JOHN N & DEBRA KAY","442 LYDIA LN","LEBANON, OR 97355"," ",417000,12/22/2023,"0",,,417000,"C","0","03","101","101","141","RES One story",1504,2008,95,3,2,,0.17,"442 LYDIA LN ","LEBANON OR 97355",927526,0,"12-2W-14BD",6900,"","12/28/23 New Sale "
"DN 2023-14596","WD","LATIMER KYLE & ASHLEY","BEATTIE JAMES & STEIN JODY M","4161 NE WOODS RD","ALBANY, OR 97321-7370"," ",375000,12/20/2023,"0",,,375000,"C","0","02","101","101","131","RES One story",1464,1964,90,3,2,,0.38,"4161 WOODS RD ","ALBANY OR 97321",44178,0,"10-3W-21",3200,"","12/28/23 New Sale "
"DN 2023-14592","WD","ROARING RIVER 8  PTN ET AL","FORSLUND KYLE ET AL","2913 NE ALBANY LN","ALBANY, OR 97321"," ",30000,12/26/2023,"0",,,30000,"F","0","05","400","400",,,,,,,,,7.47,"   ","  ",675526,0,"11-1E- 7",405,"","12/28/23 New Sale "
"DN 2023-14586","BSD","HILLS JOEL & GERALD & MARYANN","HILLS JOEL","809 SW SPRING ST","MILL CITY, OR 97360"," ",148467,12/22/2023,"0",,,,"C","0","05","111","111",,,,,,,,,0.23,"250 5TH AVE ","MILL CITY OR 97360",9684,0," 9-3E-30DD",2000,"","12/28/23 New Sale "
"DN 2023-14585","WD","MARTINEZ MIGUEL LOPEZ","ORIGER JOHN R","3511 BERNARD AVE NE","ALBANY, OR 97322"," ",122500,12/26/2023,"0",,,122500,"C","0","03","101","101","121","RES One story",780,1940,52,2,1,,0.24,"2155 MILL ST ","LEBANON OR 97355",198735,0,"12-2W-14CB",7500,"","12/28/23 New Sale "
"DN 2023-14578","WD","DOUG & KAY SEIBER REVOCABLE LIV TRUST","PHIFER DARLENE L","531 10TH AVE","SWEET HOME, OR 97386"," ",252700,12/21/2023,"0",,,252700,"C","0","04","101","101","132","RES One story with basement",2064,1945,77,2,1,,0.36,"531 10TH AVE ","SWEET HOME OR 97386",253837,0,"13-1E-31DB",3300,"","12/28/23 New Sale "
"DN 2023-14556","WD","GLASER FRANCES J","ACEVES URIJAH & KRISTEN","3038 JACKSON ST SE","ALBANY, OR 97322"," ",370000,12/4/2023,"0",,,370000,"C","0","01","101","101","131","RES One story",1242,1977,92,3,2,,0.15,"3038 JACKSON ST SE","ALBANY OR 97322",418158,0,"11-3W-18DB",107,"","12/28/23 New Sale "
"DN 2023-14553","WD","JTB PROPERTY MANAGEMENT LLC","NYE ERIN & SANVILLE HENRI J","331 W C ST","LEBANON, OR 97355"," ",351000,11/17/2023,"0",,,351000,"C","0","03","101","101","131","RES One story",1232,1940,85,3,2,,0.19,"331 C ST ","LEBANON OR 97355",181707,0,"12-2W-10DC",8900,"","12/28/23 New Sale "
"DN 2023-14551","WD","FEREBEE ROSEANNA M","COLLMAN DANIEL M & THERESA","5470 OSAGE ST","SWEET HOME, OR 97386"," ",199900,12/21/2023,"0",,,199900,"C","0","04","101","101","131","RES One story",768,1935,74,1,1,,0.13,"5470 OSAGE ST ","SWEET HOME OR 97386",235297,0,"13-1E-27AC",4500,"","12/28/23 New Sale "
"DN 2023-14547","WD","ISABEL R MEYER TRUST ET AL","MEYER FARMS COMPANY LLC","34245 TENNESSEE RD","LEBANON, OR 97355"," ",1000000,12/21/2023,"0",,,1000000,"F","0","02","551","501","138","RES One story with attic",1285,1935,69,2,1,,80.50,"34133 OLSON LN ","LEBANON OR 97355",66387,0,"11-2W-26",2100,"","12/28/23 New Sale "
"DN 2023-14545","WD","ISABEL R MEYER REV LIVING TRUST ET AL","MEYER FARMS COMPANY LLC ET AL","34245 TENNESSEE RD","LEBANON, OR 97355"," ",446339,12/21/2023,"0",,,446339,"F","0","02","551","401","153","RES Two story",2356,2001,92,3,2,1,28.09,"35559 TENNESSEE RD SE","ALBANY OR 97322",64812,0,"11-2W-15",500,"","12/28/23 New Sale "
"DN 2023-14541","WD","MV & CV LLC","HOGANS HOMES LLC","28948 LIBERTY RD","SWEET HOME, OR 97386"," ",175000,12/20/2023,"0",,,,"D","0","04","201","201",,,,,,,,,0.15,"1045 MAIN ST ","SWEET HOME OR 97386",245262,0,"13-1E-31AC",7900,"","12/28/23 New Sale 12/28/23 New Sale "
"DN 2023-14538","PD","OWEN BARBARA J","DELK CHRISTOPHER A","1640 MADISON ST SE","ALBANY, OR 97322"," ",330000,12/19/2023,"0",,,330000,"D","0","01","101","101","131","RES One story",1234,1959,88,3,1,1,0.15,"1640 MADISON ST SE","ALBANY OR 97322",97689,0,"11-3W- 7DB",1901,"","12/28/23 New Sale "
"DN 2023-14533","WD","WYATT PATTY J","LAMMERT GARY & PAULA","54 W ASH ST","LEBANON, OR 97355"," ",300000,12/21/2023,"0",,,300000,"C","0","03","101","101","133","RES Two story",990,1948,78,3,1,,0.24,"645 2ND ST ","LEBANON OR 97355",178844,0,"12-2W-10DA",3500,"","12/27/23 New Sale "
"DN 2023-14520","PD","LUNSFORD DICK CAROL","WATSON SHAWNA & MICHAEL","26160 GAP RD","BROWNSVILLE, OR 97327-9710"," ",425000,12/21/2023,"0",,,425000,"D","0","06","551","401","128","RES One story with attic",1456,1900,73,3,2,,45.00,"26160 GAP RD ","BROWNSVILLE OR 97327",311593,0,"14-3W-13",700,"","12/27/23 New Sale "
"DN 2023-14518","WD","HANNAH TRACI L & LARRY GENE JR","DEBUSSCHERE NICOLAS & SHAWNDRA","31818 STOLTZ HILL RD","LEBANON, OR 97355"," ",495000,12/21/2023,"0",,,495000,"C","0","03","401","401","131","RES One story",2026,1964,84,3,1,1,5.33,"31818 STOLTZ HILL RD ","LEBANON OR 97355",209326,0,"12-2W-21",101,"","12/27/23 New Sale "
"DN 2023-14513","WD","JANSEN ERIK","HEMMERT- POLLETTE TRUST","33810 SE TERRA CIR","CORVALLIS, OR 97333"," ",550000,12/19/2023,"0",,,550000,"C","0","02","401","401","141","RES One story",1715,1967,90,3,1,1,0.76,"   "," OR ",227492,0,"12-4W- 6A",403,"","12/27/23 New Sale "
"DN 2023-14506","WD","POLLETTE ROBERT LAWRENCE TR ET AL","DRECHSLER NATHANIEL & SASSALOS ANNA","32976 BREWSTER RD","LEBANON, OR 97355"," ",1350000,12/15/2023,"0",,,,"C","0","02","551","401","139","RES One story w/attic and basement",2440,1935,87,4,3,,30.50,"29418 HIGHWAY 34  ","CORVALLIS OR 97333",348082,0,"12-4W- 5B",800,"","12/27/23 New Sale "
"DN 2023-14498","BSD","CLASSEN LACY & CLASSEN SCOTT","CLASSEN LACY & CLASSEN SCOTT","39829 GATES SCHOOL RD","GATES, OR 97346-9603"," ",50000,12/18/2023,"0",,,50000,"D","0","05","551","401","138","RES One story with attic",2326,1940,89,3,2,,39.65,"39829 GATES SCHOOL RD ","GATES OR 97346",16150,0," 9-3E-35",1900,"","12/29/23 New Sale "
"DN 2023-14493","WD","BRYSON DONNA M","KVANDUCH KEATON S & RACHEL E","865 CRIMSON PL","HARRISBURG, OR 97446"," ",360000,12/20/2023,"0",,,360000,"C","0","06","101","101","131","RES One story",1356,1998,91,3,2,,0.18,"865 CRIMSON PL ","HARRISBURG OR 97446",822365,0,"15-4W-10CA",2100,"","12/27/23 New Sale "
"DN 2023-14484","BSD","LENNAR NORTHWEST INC","TA KHANH QUOC","6236 HENSHAW ST SE","ALBANY, OR 97322"," ",499400,12/21/2023,"0",,,,"C","0","02","100","100",,,,,,,,,0.15,"6236 HENSHAW ST SE","ALBANY OR 97322",947561,0,"11-3W-29BA",10200,"","12/27/23 New Sale "
"DN 2023-14473","WD","AR SPICER LLC","FAUX FARMS LLC","8840 FRUIT FARM RD","INDEPENDENCE, OR 97351"," ",390000,12/20/2023,"0",,,390000,"C","0","06","201","201",,,,,,,,,0.64,"10 1ST ST ","HALSEY OR 97348",313292,0,"14-4W- 1AA",100,"","12/27/23 New Sale 12/27/23 New Sale "
"DN 2023-14467","WD","CHAD E DAVIS CONSTRUCTION LLC","KALLAUNER ANN & PRATT CATHERINE","2440 NE WOODLAND WAY","ALBANY, OR 97321"," ",641000,12/20/2023,"0",,,,"C","0","02","100","100",,,,,,,,,0.23,"2440 WOODLAND WAY ","MILLERSBURG OR 97321",947999,0,"10-3W-20DC",1200,"","12/27/23 New Sale "
"DN 2023-14464","WD","GREENE JANE M","TYLER JOHN THOMAS III & NAPAPORN","514 ELM ST SW","ALBANY, OR 97321"," ",480000,12/19/2023,"0",,,480000,"C","0","01","101","101","142","RES One story with basement",2004,1900,90,3,2,,0.14,"514 ELM ST SW","ALBANY OR 97321",132189,0,"11-4W-12AB",200,"","12/27/23 New Sale "
"DN 2023-14459","WD","MENEAR DONNA","QUALITY PLUS INTERIORS INC","11220 PORTLAND RD NE","SALEM, OR 97305"," ",50000,12/19/2023,"0",,,,"C","0","04","100","100",,,,,,,,,0.10,"5550 QUINCE ST ","SWEET HOME OR 97386",235081,0,"13-1E-27AC",2500,"","12/27/23 New Sale "
"DN 2023-14456","WD","LESIAK NINA R","SEGURA-CAMACHO PEDRO","3093 24TH AVE SE","ALBANY, OR 97322"," ",350000,12/20/2023,"0",,,350000,"C","0","01","101","101","131","RES One story",1239,1999,95,3,2,,0.12,"3093 24TH AVE SE","ALBANY OR 97322",852525,0,"11-3W-16BB",16900,"","12/27/23 New Sale "
"DN 2023-14451","CON","WETHERFORD WILLARD M & KATHLEEN H","WETHERFORD WILLARD M & KATHLEEN HELEN","C/O STEPHEN & KRISTINA TAYLOR AGTS","6216 NE SABLE CT","ALBANY, OR 97321",255000,12/19/2023,"0",,,,"F","0","05","400","400",,,,,,,,,4.84,"   ","  ",334710,0," 9-1W-30",304,"","12/27/23 New Sale "
"DN 2023-14450","WD","PLACENCIA FAMILY TRUST","LOPEZ TONY R","3832 FIRWOOD CIR SE","ALBANY, OR 97322"," ",303000,12/18/2023,"0",,,303000,"C","0","01","101","101","131","RES One story",1124,2001,95,3,2,,0.13,"2010 DEL RIO AVE SE","ALBANY OR 97322",874430,0,"11-3W-20AC",5900,"","12/27/23 New Sale "
"DN 2023-14448","WD","LOPEZ  TONY R MARIE PIERRE","CITY OF LEBANON","925 S MAIN ST","LEBANON, OR 97355"," ",327400,12/18/2023,"0",,,327400,"D","0","03","101","101","138","RES One story with attic",1002,1948,61,3,1,,0.16,"1185 AIRPORT RD ","LEBANON OR 97355",204459,0,"12-2W-15BC",1600,"","12/27/23 New Sale "
"DN 2023-14445","WD","GODKIN TYLER B","ANDERSON CODY C & JESSE W","C/O CODY C ANDERSON","2185 LYON ST SW","ALBANY, OR 97322",299635,12/15/2023,"0",,,299635,"C","0","01","109","109","452","MS Double wide",1404,1998,72,3,2,,0.11,"2185 LYON ST SE","ALBANY OR 97322",887454,0,"11-3W-18BA",3600,"","12/27/23 New Sale "
"DN 2023-14439","WD","M & EM INVESTMENTS LLC","SCHULZ ANNA","1220 LAFAYETTE ST SE","ALBANY, OR 97322"," ",309000,12/18/2023,"0",,,,"C","0","01","101","101","121","RES One story",952,1955,79,2,1,,0.11,"   ","  ",948246,0,"11-3W- 7AC",2501,"","12/27/23 New Sale "
"DN 2023-14417","WD","VANHORBEK MARILYN","MCUNE RUSSELL H & DAWN R","824 TRINITY ST NE","ALBANY, OR 97322"," ",384000,12/18/2023,"0",,,384000,"C","0","01","101","101","131","RES One story",1220,2007,96,3,2,,0.11,"824 TRINITY ST NE","ALBANY OR 97322",917718,0,"10-3W-34CC",11500,"","12/21/23 New Sale "
"DN 2023-14412","WD","DIVERSIFIED SHELTERS INC","J CONSER & SONS LLC","1010 AIRPORT RD SE","ALBANY, OR 97322"," ",572554,12/19/2023,"0",,,,"D","0","02","400","400",,,,,,,,,34.74,"   ","  ",861886,0,"10-3W-35",601,"","12/21/23 New Sale 12/21/23 New Sale "
"DN 2023-14403","WD","SULLIVAN FAMILY TRUST ET AL","DAVID G & CASEY L PAPE TRUST","369 NW HILLCREST LN","DALLAS, OR 97338"," ",380000,12/18/2023,"0",,,,"C","0","01","101","101","131","RES One story",1520,1948,91,3,2,,0.54,"2119 MARION ST SE","ALBANY OR 97322",121406,0,"11-3W-18AB",400,"","12/21/23 New Sale "
"DN 2023-14392","WD","PHYLLIS JOAN BRENNER TRUST","KESSEL MONICA LYNN","2321 KOKANEE WAY","LEBANON, OR 97355"," ",420000,12/18/2023,"0",,,420000,"C","0","03","101","101","141","RES One story",1836,2005,94,3,2,,0.14,"2321 KOKANEE WAY ","LEBANON OR 97355",906278,0,"12-2W-14DD",1700,"","12/21/23 New Sale "
"DN 2023-14389","PD","SAYLES DORIS E","LARSON RONALD E & TERESA M","3217 CLAY ST SE","ALBANY, OR 97322"," ",350000,12/18/2023,"0",,,350000,"D","0","01","101","101","131","RES One story",1447,1964,90,3,1,1,0.31,"3217 CLAY ST SE","ALBANY OR 97322",116885,0,"11-3W-17CA",4600,"","12/21/23 New Sale "
"DN 2023-14372","WD","NYDEGGER TRUST","FREDRICKS COLBY C & WILLIAMS-SNEGIREFF K","45906 OAK ST","LYONS, OR 97358"," ",170000,12/15/2023,"0",,,170000,"C","0","05","400","400",,,,,,,,,3.42,"   ","  ",943754,0," 9-2E-20",202,"","12/21/23 New Sale "
"DN 2023-14359","WD","DELAPP JAY & LINDA","RUMFELT TAMERA D & ALTON D","232 BRIDLE SPRINGS ST SE","ALBANY, OR 97322"," ",425000,12/15/2023,"0",,,425000,"C","0","01","101","101","143","RES Two story",1811,2005,96,3,2,1,0.10,"232 BRIDLE SPRINGS ST SE","ALBANY OR 97322",897854,0,"11-3W- 3CB",5400,"","12/21/23 New Sale "
"DN 2023-14357","WD","WALKER KEVIN & PETERSON COURTNEY","HIMES RYAN & RACHEL","170 CLEVELAND ST","LEBANON, OR 97355"," ",361000,12/14/2023,"0",,,361000,"C","0","03","101","101","131","RES One story",1248,1966,89,3,1,1,0.25,"170 CLEVELAND ST ","LEBANON OR 97355",185682,0,"12-2W-11BD",3401,"","12/21/23 New Sale "
"DN 2023-14352","WD","BAGOZZI RYAN & WEBB EMMA","BRUNTLETT AARON","1603 BLACK BEAR AVE SW","ALBANY, OR 97321"," ",395000,12/14/2023,"0",,,395000,"C","0","01","101","101","133","RES Two story",1194,2003,96,3,2,1,0.10,"1603 BLACK BEAR AVE SW","ALBANY OR 97321",832845,0,"11-4W-24CA",6500,"","12/21/23 New Sale "
"DN 2023-14350","WD","VOGT GORDON","JOHN & VICKIE BAILEY REV LIV TRUST","3017 20TH AVE SE","ALBANY, OR 97322"," ",509260,12/18/2023,"0",,,509260,"C","0","01","101","101","141","RES One story",1996,2023,100,3,2,,0.15,"3017 20TH AVE SE","ALBANY OR 97322",947276,0,"11-3W- 8DD",4700,"","12/21/23 New Sale "