﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2018-19022","WD","SPRINGER DAVID A & FELICIA C","WESTFALL KRISTEN","1385 HIATT ST","LEBANON, OR 97355"," ",150000,12/5/2017,"",,,150000,"C","0","03","101","101","131","RES One story",1788,1971,85,4,1,1,0.18,"1385 HIATT ST ","LEBANON OR 97355",194114,0,"12-2W-14BA",5200,"","11/01/18 New Sale "
"DN 2018-4962","CON","WIEBE RONALD W TRUSTEE","WIEBE RONALD W TRUST","C/O SWOBODA CHUCK","104 1ST AVE SE","ALBANY, OR 97321",330000,12/28/2017,"",,,,"C","0","01","201","201","141","RES One story",,,,,,,0.21,"126 1ST AVE SE","ALBANY OR 97321",81840,0,"11-3W- 6CD",700,"","03/26/18 New Sale "
"DN 2018-4569","CON","BURYL & JUNE OSBORN FAMILY TRUST","BURYL & JUNE OSBORN FAMILY TRUST","C/O ULLRICH SHANE & ULLRICH ALYSSA","28731 RIDGEWAY RD","SWEET HOME, OR 97386",140000,4/7/2017,"",,,140000,"C","0","04","409","409",,,1032,1973,34,2,1,,8.63,"28731 RIDGEWAY RD ","SWEET HOME OR 97386",233466,0,"13-1E-19",1701,"","03/20/18 New Sale "
"DN 2018-3649","WD","CHAD E DAVIS CONSTRUCTION LLC","BROWN DANNIELLE M & BROWN BRADLEY S","3121 DUANE AVE SE","ALBANY, OR 97322"," ",313400,6/6/2017,"",,,313400,"C","0","01","101","101",,,2022,2017,100,3,2,,0.16,"3121 DUANE AVE SE","ALBANY OR 97322",944044,0,"11-3W-16CB",8600,"","03/07/18 New Sale "
"DN 2018-3471","WD","CHAD E DAVIS CONSTRUCTION LLC","TELGARSKY HELEN","3234 SALLY CT SE","ALBANY, OR 97322"," ",287900,6/6/2017,"",,,,"C","0","01","101","101",,,1654,2017,100,4,2,,0.15,"3234 SALLY CT SE","ALBANY OR 97322",944031,0,"11-3W-16CB",7300,"","03/02/18 New Sale "
"DN 2018-3454","WD","CHAD E DAVIS CONSTRUCTION LLC","MINTA KATHLEEN","2266 SUMMIT DR","ALBANY, OR 97321"," ",367964,12/5/2017,"0",,,,"C","0","02","101","101","141","RES One story",2142,2017,100,3,2,,0.23,"6413 BARKER DR ","ALBANY OR 97321",944126,0,"10-3W-17D",5100,"","03/02/18 New Sale "
"DN 2018-3272","WD","CHAD E DAVIS CONSTRUCTION LLC","FINN GARY W","3237 SALLY CT SE","ALBANY, OR 97322"," ",274900,6/6/2017,"",,,274900,"C","0","01","101","101",,,1430,2017,100,3,2,,0.13,"3237 SALLY CT SE","ALBANY OR 97322",944036,0,"11-3W-16CB",7800,"","02/28/18 New Sale "
"DN 2018-3245","WD","CHAD E DAVIS CONSTRUCTION LLC","BRIMHALL TROY L & BRIMHALL KAREN L","6349 FORESTER ST","ALBANY, OR 97321"," ",355000,8/2/2017,"0",,,,"B","0","02","101","101","141","RES One story",1844,2017,100,4,2,,0.25,"6349 FORESTER ST ","ALBANY OR 97321",944192,0,"10-3W-17D",7500,"","02/28/18 New Sale "
"DN 2018-3232","WD","CHAD E DAVIS CONSTRUCTION LLC","DONAHUE ALEXANDER J & KEENON KAITLIN M","C/O ALEXANDER J DONAHUE","2324 ROBBINS WAY","LEBANON, OR 97355",270000,12/5/2017,"",,,270000,"C","0","03","100","100",,,1554,2017,100,3,2,,0.12,"2324 ROBBINS WAY ","LEBANON OR 97355",942780,0,"12-2W-14DD",10200,"","02/28/18 New Sale "
"DN 2018-2973","WD","CHAD E DAVIS CONSTRUCTION LLC","MCMILLEN DENA & SPENCER","3160 DUANE AVE SE","ALBANY, OR 97322"," ",325900,6/6/2017,"",,,325900,"C","0","01","101","101",,,2022,2017,100,3,2,,0.18,"3160 DUANE CT SE","ALBANY OR 97322",944018,0,"11-3W-16CB",6000,"","02/23/18 New Sale "
"DN 2018-2835","WD","CHAD E DAVIS CONSTRUCTION LLC","SPANGLER JORDAN & AMY","3144 DUANE CT SE","ALBANY, OR 97322"," ",306150,6/6/2017,"",,,306150,"C","0","01","101","101",,,2115,2017,100,3,2,1,0.17,"3144 DUANE CT SE","ALBANY OR 97322",944015,0,"11-3W-16CB",5700,"","02/20/18 New Sale "
"DN 2018-2761","WD","CHAD E DAVIS CONSTRUCTION LLC","HALLETT JUDY & HALLETT EUGENE JR","3151 BEATRICE AVE SE","ALBANY, OR 97322"," ",296400,6/6/2017,"",,,,"C","0","01","100","100",,,1825,2017,100,4,2,1,0.12,"3151 BEATRICE AVE SE","ALBANY OR 97322",943883,0,"11-3W-16CC",7300,"","02/16/18 New Sale "
"DN 2018-2417","WD","CHAD E DAVIS CONSTRUCTION LLC","COPPER CANYON PROPERTIES LLC","91662 COBURG RD","EUGENE, OR 97408"," ",275000,12/5/2017,"",,,,"C","0","03","100","100",,,1654,2017,100,4,2,,0.12,"2330 ROBBINS WAY ","LEBANON OR 97355",942782,0,"12-2W-14DD",10300,"","02/13/18 New Sale "
"DN 2018-2380","WD","RAASCH CONSTRUCTION LTD ET AL","DICKEY SCOTT & SHAWNA","3133 CLEARWATER DR","ALBANY, OR 97321"," ",347450,10/10/2017,"0",,,,"B","0","02","100","100",,,2155,2017,100,3,2,,0.00,"5775 NESTUCCA AVE ","ALBANY OR 97321",944548,0,"10-3W-21BA",7700,"","02/13/18 New Sale "
"DN 2018-2310","WD","CHAD E DAVIS CONSTRUCTION LLC","SAMUELS DERRICK L JR & SAMANTHA J","3149 DUANE CT SE","ALBANY, OR 97322"," ",304900,6/6/2017,"0",,,,"C","0","01","101","101",,,2115,2017,100,3,2,1,0.16,"3149 DUANE CT SE","ALBANY OR 97322",944030,0,"11-3W-16CB",7200,"","02/09/18 New Sale "
"DN 2018-2308","WD","RAASCH CONSTRUCTION LTD ET AL","ESTEVES KONDO DEBRA ANN & SMITH MICHAEL","C/O DEBRA ANN ESTEVES KONDO","5890 NESTUCCA AVE","ALBANY, OR 97321",352450,10/10/2017,"0",,,,"C","0","02","100","100",,,2200,2017,100,3,2,,0.00,"5890 NESTUCCA AVE ","ALBANY OR 97321",944575,0,"10-3W-21BA",10400,"","02/09/18 New Sale "
"DN 2018-2054","WD","PMC REO TRUST 2015-1","RENU DEVELOPMENTS LLC","4730 SAN FELICIA AVE SE","ALBANY, OR 97322"," ",157500,12/19/2017,"",,,,"C","0","01","101","101","131","RES One story",1078,1976,91,3,1,,0.17,"2375 ERMINE ST SE","ALBANY OR 97322",362109,0,"11-3W-17AA",403,"","02/05/18 New Sale "
"DN 2018-1899","WD","CHAD E DAVIS CONSTRUCTION LLC","HANSEN BRIANNA A & BURCHFIELD DEREK J","2447 EVERGREEN AVE","ALBANY, OR 97321"," ",338900,8/2/2017,"",,,,"C","0","02","100","100",,,2077,2017,100,3,2,1,0.23,"2447 EVERGREEN AVE ","ALBANY OR 97321",944193,0,"10-3W-17D",7600,"","02/02/18 New Sale "
"DN 2018-1806","WD","SWINDOLL REUBEN M & DOLLIE V TR","NEILSON GORDON H & DARLENE M","40084 MOUNT HOPE DR","LEBANON, OR 97355"," ",459000,11/24/2017,"0",,,,"A","0","03","401","401","131","RES One story",2575,1959,67,1,1,1,7.86,"40084 MOUNT HOPE DR ","LEBANON OR 97355",160933,0,"12-1W-10",1200,"","02/02/18 New Sale "
"DN 2018-1746","WD","CHAD E DAVIS CONSTRUCTION LLC","CHAVARRIA JESUS VIDRIO & GARCIA MELISSA","3268 MARGARET PL SE","ALBANY, OR 97322"," ",284900,6/6/2017,"",,,,"C","0","01","101","101",,,1804,2017,100,3,2,1,0.14,"3268 MARGARET PL SE","ALBANY OR 97322",944047,0,"11-3W-16CB",8900,"","02/01/18 New Sale "
"DN 2018-1509","WD","CHAD E DAVIS CONSTRUCTION LLC","BROCK-MARTINEZ NICOLE LOREEN ET AL","1032 ROBBINS CT","LEBANON, OR 97355"," ",269900,12/5/2017,"",,,269900,"C","0","03","100","100",,,1629,2017,100,3,2,1,0.13,"1032 ROBBINS CT ","LEBANON OR 97355",942789,0,"12-2W-14DD",11000,"","01/30/18 New Sale "
"DN 2018-1502","WD","CHAD E DAVIS CONSTRUCTION LLC","BORGIOLI SCOTT & AGUAYO GILDA","3157 DUANE CT SE","ALBANY, OR 97322"," ",312900,6/6/2017,"0",,,,"B","0","01","101","101",,,1860,2017,100,4,2,,0.22,"3157 DUANE CT SE","ALBANY OR 97322",944029,0,"11-3W-16CB",7100,"","01/30/18 New Sale "
"DN 2018-1146","WD","CHAD E DAVIS CONSTRUCTION LLC","STEIN CHARLES J & GAIL A","2959 KINDSEY LN","ALBANY, OR 97321"," ",329900,12/5/2017,"0",,,,"B","0","02","100","100",,,1844,2017,100,,,,0.23,"   ","  ",944119,0,"10-3W-17D",4400,"","01/24/18 New Sale "
"DN 2018-1072","WD","CHAD E DAVIS CONSTRUCTION LLC","COPPER CANYON PROPERTIES LLC","91662 COBURG RD","EUGENE, OR 97408"," ",267900,12/5/2017,"",,,,"C","0","03","100","100",,,1554,2017,100,3,2,,0.13,"2380 ROBBINS WAY ","LEBANON OR 97355",942793,0,"12-2W-14DD",11400,"","01/24/18 New Sale "
"DN 2018-967","WD","CHAD E DAVIS CONSTRUCTION LLC","PEREZ ALMIRA S & JOEL I","3133 DUANE AVE SE","ALBANY, OR 97322"," ",321350,6/6/2017,"",,,321350,"C","0","01","101","101",,,2115,2017,100,3,2,1,0.22,"3133 DUANE AVE SE","ALBANY OR 97322",944038,0,"11-3W-16CB",8000,"","01/19/18 New Sale "
"DN 2018-574","WD","MORA OLGA & RAFAEL","TRAN MINH QUANG & PHAM ANNA THO","5003 CHINOOK DR SW","ALBANY, OR 97321"," ",352500,12/28/2017,"",,,352500,"C","0","01","101","101","143","RES Two story",3062,2006,97,4,2,1,0.16,"3121 OXFORD AVE SE","ALBANY OR 97322",906478,0,"11-3W- 9CC",17700,"","01/16/18 New Sale "
"DN 2018-409","WD","CHAD E DAVIS CONSTRUCTION LLC","PUCKETT ARIEL & MOONEY CYRUS","3263 SALLY CT SE","ALBANY, OR 97322"," ",271900,6/6/2017,"",,,,"C","0","01","101","101",,,1430,2017,100,3,2,,0.18,"3263 SALLY CT SE","ALBANY OR 97322",944035,0,"11-3W-16CB",7700,"","01/10/18 New Sale "
"DN 2018-393","WD","MARTIN DEANNA M & THOMAS BRIAN R","FIELDER KATHERINE E & NEIN JERRY D","35372 OAK VIEW DR","BROWNSVILLE, OR 97327"," ",369900,12/27/2017,"",,,,"C","0","06","409","409","463","MS Triple wide",,2016,100,3,2,1,5.18,"   ","  ",281069,0,"13-2W-30",519,"","01/10/18 New Sale "
"DN 2018-389","WD","PARK  JUNG Y","MID-VALLEY HEALTHCARE INC","C/O TYLER JACOBSEN","3600 SAMARITAN DR","CORVALLIS, OR 97330",200000,12/5/2017,"",,,,"F","0","03","021","201","540","Medical -office",,,,,,,0.00,"55 TWIN OAKS DR ","LEBANON OR 97355",755856,0,"12-2W- 3D",90202,"","01/10/18 New Sale "
"DN 2018-301","WD","HOLMES DANNY R & KATHLEEN A TRUSTEES","NORTH SOUTH INVESTMENTS LLC","150 SCRAVEL HILL RD NE","ALBANY, OR 97322"," ",220000,12/19/2017,"0",,,,"D","0","02","409","401","128","RES One story with attic",1296,1925,40,2,2,,17.77,"184 SCRAVEL HILL RD SE","ALBANY OR 97322",70231,0,"11-3W- 3A",10700,"","01/10/18 New Sale "
"DN 2018-222","WD","PACIFIC NORTHWEST INVESTMENTS LLC","BLACKSHEAR JEREMY W & HELEN C","680 5TH ST","HARRISBURG, OR 97446"," ",161500,12/29/2017,"",,,,"B","0","06","101","101","131","RES One story",1293,1949,94,2,1,,0.21,"680 5TH ST ","HARRISBURG OR 97446",326435,0,"15-4W-15BC",2800,"","01/08/18 New Sale "
"DN 2018-139","WD","DANIEL  L IRENE","AYERS DONALD THOMAS JR & KATHERINE ANN","825 ASH ST","LEBANON, OR 97355"," ",115000,12/29/2017,"",,,115000,"C","0","03","101","101","131","RES One story",848,1957,74,2,1,,0.22,"825 ASH ST ","LEBANON OR 97355",176632,0,"12-2W-10CA",1800,"","01/08/18 New Sale "
"DN 2018-134","WD","SNIDER TOD & KIM","REHNBERG BRYAN T & KENDRA L","3248 LAUREN AVE NE","ALBANY, OR 97321"," ",109000,12/27/2017,"0",,,,"C","0","02","100","100",,,,,,,,,1.26,"   ","  ",942069,0,"10-3W-16",1207,"","01/05/18 New Sale "
"DN 2018-101","CON","MANN MICHAEL K & GAIL B","MANN MICHAEL K & GAIL B","197 GRANT ST","LEBANON, OR 97355"," ",169900,12/29/2017,"",,,169900,"C","0","03","101","101","138","RES One story with attic",2024,1920,44,5,2,,0.12,"197 GRANT ST ","LEBANON OR 97355",187928,0,"12-2W-11CB",6300,"","01/05/18 New Sale "
"DN 2018-87","WD","GANGLE BETTY J TRUSTEE","THOMPSON JIM","PO BOX 2752","ALBANY, OR 97321"," ",75000,12/29/2017,"",,,75000,"C","0","01","101","101","131","RES One story",864,1935,81,2,1,,0.15,"1545 THURSTON ST SE","ALBANY OR 97322",98489,0,"11-3W- 7DB",8800,"","01/05/18 New Sale "
"DN 2018-62","WD","MAGANA BENJAMIN JR","MALA CHERYL A","PO BOX 753","MILL CITY, OR 97360"," ",155000,12/27/2017,"",,,155000,"C","0","05","109","109","452","MS Double wide",1352,2006,88,3,2,,0.34,"   ","  ",918254,0," 9-3E-32AC",2002,"","01/05/18 New Sale "
"DN 2018-47","WD","PIPER GLORIA D TR","DAVIDSON CHAD E","837 FERRY ST SW","ALBANY, OR 97321"," ",244852,12/19/2017,"",,,244852,"C","0","01","101","101","133","RES Two story",1956,1909,90,3,1,,0.10,"837 FERRY ST SW","ALBANY OR 97321",92649,0,"11-3W- 7BC",1900,"","01/05/18 New Sale "
"DN 2018-19","WD","GRIMM THOMAS J & KATHLEEN M TR","CHUNG NEIL & WINTER","6340 NEVADA CT","PORTLAND, OR 97219"," ",57000,12/29/2017,"0",,,,"C","0","05","400","400",,,,,,,,,0.48,"   ","  ",6672,0," 9-2E-27",418,"U1 ","01/05/18 New Sale 01/05/18 New Sale "
"DN 2018-16","WD","JOHNSON CANDY","MILLER JILLIAN & MOREY","2117 C ST","FOREST GROVE, OR 97116"," ",55000,12/26/2017,"",,,,"C","0","05","400","400",,,,,,,,,0.46,"   ","  ",381612,0," 9-2E-27",443,"","01/05/18 New Sale "
"DN 2018-12","WD","WISHERD  WILLIAM D  II","LEWIS RICHARD & HEIDI","2678 12TH ST","LEBANON, OR 97355"," ",185000,12/28/2017,"",,,185000,"C","0","03","101","101","131","RES One story",1191,2005,97,3,2,,0.12,"1059 KEES ST ","LEBANON OR 97355",896702,0,"12-2W-15CB",15600,"","01/03/18 New Sale "
"DN 2017-23653","WD","DOWNING  NETTIE INC","GRANGE FITNESS LLC","15506 FRANCIS AVE","MILWAUKIE, OR 97267"," ",200000,12/22/2017,"MORTGAGE",35000,10.990,,"D","0","03","201","201",,,,,,,,,0.16,"46 ASH ST ","LEBANON OR 97355",178745,0,"12-2W-10DA",2600,"","01/03/18 New Sale "
"DN 2017-23651","WD","SWEET HOME FARMS PROPERTIES LLC","OMALLEY BRYN & DANIEL P","39785 HIGHWAY 228","SWEET HOME, OR 97386"," ",358000,12/28/2017,"0",,,,"B","0","04","549","409","442","MS Double wide",1512,1999,80,,2,,19.19,"   ","  ",378311,0,"14-1W-15",601,"","01/03/18 New Sale "
"DN 2017-23648","WD","MUTINSKY  LLOYD E  TR","INGRAM BRANDAN & JESSICA","36121 HWY 228","BROWNSVILLE, OR 97327"," ",216000,12/27/2017,"",,,216000,"C","0","04","401","401","131","RES One story",1536,1975,65,2,2,,5.01,"1116 TURBYNE RD ","SWEET HOME OR 97386",384608,0,"14-1E- 8",600,"","01/03/18 New Sale "
"DN 2017-23642","WD","CAMPBELL ROBERT L & JOLEEN G","HILL WILLIS W & PAMELA S","C/O WILLIS W HILL","37722 RIVER DR","LEBANON, OR 97355",520000,12/29/2017,"",,,,"B","0","03","401","401","151","RES One story",,,,,,,2.10,"30992 ECHO HILLS TERR ","LEBANON OR 97355",780417,0,"12-1W-30DC",1700,"","01/03/18 New Sale 01/03/18 New Sale "
"DN 2017-23636","WD","WAV LLC","ROBERTSON JEREMY & LINDSAY","1343 SPENCER MOUNTAIN DR NW","ALBANY, OR 97321"," ",55000,12/28/2017,"",,,,"C","0","03","100","100",,,,,,,,,0.23,"2635 BIRCH ST ","LEBANON OR 97355",207593,0,"12-2W-15DD",500,"","01/03/18 New Sale "
"DN 2017-23631","WD","WESSON  ROBERT  TR","STINE FAMILY TRUST","PO BOX 169","SCIO, OR 97374"," ",1175000,12/26/2017,"",,,1175000,"C","0","05","551","501",,,,,,,,,144.73,"39048 MONTGOMERY DR ","SCIO OR 97374",33908,0,"10-1W-32",500,"","01/03/18 New Sale "
"DN 2017-23622","WD","BROUGHTON  RODNEY R  TR","SAEMENES JESSICA M & NICOLAS J","33753 MURDER CREEK DR NE","ALBANY, OR 97322"," ",370000,12/22/2017,"",,,370000,"C","0","02","401","401","133","RES Two story",2194,1950,89,,,3,1.89,"33753 MURDER CREEK DR NE","ALBANY OR 97322",46173,0,"10-3W-27",600,"","01/03/18 New Sale "
"DN 2017-23619","WD","PROMISE LLC","MORA MICHAEL A","3715 KNOX BUTTE RD E","ALBANY, OR 97322"," ",218000,12/28/2017,"",,,,"A","0","02","101","101","131","RES One story",1710,1948,80,3,2,,0.28,"3715 KNOX BUTTE RD E","ALBANY OR 97322",70934,0,"11-3W- 4AC",1200,"","01/03/18 New Sale "
"DN 2017-23616","WD","UNION ONE PROPERTIES LLC","HORNSTRA JAIME M","4238 CLOUDVIEW DR S","SALEM, OR 97302"," ",237500,12/28/2017,"",,,,"C","0","01","200","200","442","MS Double wide",,,,,,,0.29,"902 PACIFIC BLVD SE","ALBANY OR 97321",86450,0,"11-3W- 7AA",3600,"","01/03/18 New Sale "
"DN 2017-23614","WD","MCDOUGAL CINDY","MANN CARL","550 E ST","LEBANON, OR 97355"," ",234900,12/28/2017,"",,,234900,"C","0","03","101","101","131","RES One story",2105,1950,82,,,2,0.19,"550 E ST ","LEBANON OR 97355",202396,0,"12-2W-15AB",7300,"","01/03/18 New Sale "
"DN 2017-23611","WD","BLACK HAWK HOMES LLC","MATTESON MARK EMIL & SHELLY LYNN","3185 36TH AVE SE","ALBANY, OR 97322"," ",326000,12/29/2017,"",,,,"B","0","01","100","100",,,1860,2017,100,4,2,,0.16,"3185 36TH AVE SE","ALBANY OR 97322",943861,0,"11-3W-16CC",5100,"","01/03/18 New Sale "
"DN 2017-23609","WD","LEWIS BRADLEY J","BIRD WARREN","38650 ELDERBERRY ST","SCIO, OR 97374"," ",249700,12/29/2017,"",,,249700,"C","0","05","101","101","141","RES One story",,,,,,,0.18,"38650 ELDERBERRY ST ","SCIO OR 97374",913430,0,"10-1W-18AC",4900,"","01/03/18 New Sale "
"DN 2017-23606","WD","ROWELL LONNIE R & SHEILA J","PORT STANLEY D & JUDY M","480 9TH ST","LEBANON, OR 97355"," ",210000,11/27/2017,"",,,210000,"C","0","03","101","101","141","RES One story",1308,1981,94,2,2,,0.14,"480 9TH ST ","LEBANON OR 97355",713509,0,"12-2W-10BD",3306,"","01/03/18 New Sale "
"DN 2017-23604","WD","REDDEN CHRISTINA E & CARLOS A","BALLARD DAVID & ADRIANNE","915 HALL AVE","MILL CITY, OR 97360"," ",182500,9/2/2017,"",,,182500,"C","0","05","101","101","131","RES One story",1461,1963,91,6,2,2,0.19,"915 HALL AVE ","MILL CITY OR 97360",11656,0," 9-3E-31AB",3103,"","01/03/18 New Sale "
"DN 2017-23594","WD","CLEVENGER DON E JR & RIKER BRANDY","SWIRES RICHARD & KALAL MARIE","PO BOX 1553","COTTAGE GROVE, OR 97424"," ",155000,11/26/2017,"",,,155000,"C","0","01","101","101","133","RES Two story",1344,1942,80,4,2,,0.11,"1029 14TH AVE SW","ALBANY OR 97321",142907,0,"11-4W-12DB",8800,"","01/03/18 New Sale "
"DN 2017-23592","WD","MITCHELL MICHAEL S","NORTUNE JONI","1222 46TH AVE","SWEET HOME, OR 97386"," ",204000,12/28/2017,"",,,204000,"C","0","04","101","101","141","RES One story",1429,2007,96,3,2,,0.14,"1222 46TH AVE ","SWEET HOME OR 97386",916302,0,"13-1E-33AA",4000,"","01/03/18 New Sale "
"DN 2017-23590","WD","WHITAKER  RETHA I  TR","GEBAROWSKI STANLEY A","2832 43RD AVE SE","ALBANY, OR 97322"," ",265000,12/28/2017,"",,,265000,"C","0","01","101","101","131","RES One story",1620,1992,92,3,2,,0.17,"2832 43RD AVE SE","ALBANY OR 97322",436093,0,"11-3W-20AA",803,"","01/03/18 New Sale "
"DN 2017-23583","WD","CERA ENTERPRISES LLC","FOLIN PROPERTIES LLC","2240 FERRY ST SW #STE A","ALBANY, OR 97322"," ",382048,12/28/2017,"",,,,"C","0","01","301","301",,,,,,,,,0.88,"532 QUEEN AVE SW","ALBANY OR 97322",763268,0,"11-3W- 7CC",4901,"","01/03/18 New Sale "
"DN 2017-23581","WD","MARTINEZ JOHN & LAUREN","HUSTON TOM A & AUDREY A","6108 PETERSON LN NE","ALBANY, OR 97322"," ",325000,12/28/2017,"",,,325000,"C","0","02","401","401","131","RES One story",1792,1965,92,4,2,,0.91,"6108 PETERSON LN NE","ALBANY OR 97322",49409,0,"10-3W-34",1701,"","01/03/18 New Sale "
"DN 2017-23576","WD","LARSEN KATHY LEE","JONES CHASS & KARI","1905 SALMON RUN SW","ALBANY, OR 97321"," ",335000,12/27/2017,"0",,,,"C","0","02","101","101","143","RES Two story",2632,2004,97,4,2,1,0.17,"1905 SALMON RUN SW","ALBANY OR 97321",891102,0,"11-4W-24BA",2800,"","01/03/18 New Sale "
"DN 2017-23574","CON","BEAUCHER JAMES J & MARY M","BEAUCHER JAMES J & MARY M","C/O NORELL D & DANA L MOORE","PO BOX 2178","HOMER, AK 99603",234000,12/26/2017,"0",,,,"C","0","05","640","400",,,,,,,,,5.78,"   ","  ",372488,0," 9-1W-24B",114,"","01/03/18 New Sale "
"DN 2017-23572","WD","ZENTZ MARIE B","SIMS BARBARA & YZAGUIRRE BARBARA","37967 CONSER RD NE","ALBANY, OR 97321"," ",307500,12/28/2017,"",,,,"C","0","02","551","401","131","RES One story",1124,1925,77,3,1,,24.01,"37967 CONSER RD NE","ALBANY OR 97321",43253,0,"10-3W-19D",100,"","01/03/18 New Sale 01/03/18 New Sale "
"DN 2017-23568","WD","PACIFIC SKY NORTHWEST LLC","DEDRICK MARK A & SANDRA L","1887 BECCA CT SE","ALBANY, OR 97322"," ",175000,12/28/2017,"",,,175000,"C","0","01","109","109","442","MS Double wide",1404,2002,84,3,2,,0.11,"   ","  ",876574,0,"11-3W-20BD",9600,"","01/10/18 New Sale "
"DN 2017-23567","WD","MINER DANIEL D & JANET L","HENDERSON RONALD & JOAN","PO BOX 2127","LEBANON, OR 97355"," ",80000,12/28/2017,"",,,,"F","0","03","400","400",,,2112,2018,100,4,2,,2.30,"31310 5TH ST ","LEBANON OR 97355",218277,0,"12-2W-27",204,"","01/24/18 New Sale "
"DN 2017-23564","WD","ROLL TIDE PROPERTIES CORPORATION","HEMNES MARVIN & BARBARA","2387 ROBBINS WAY","LEBANON, OR 97355"," ",408790,12/20/2017,"",,,408790,"C","0","03","100","100",,,2214,2017,100,4,2,,0.14,"2387 ROBBINS WAY ","LEBANON OR 97355",942736,0,"12-2W-14DD",8400,"","01/03/18 New Sale "
"DN 2017-23560","WD","DECHOMAI FOUNDATION INC TR","MORENO MOISES C & ELAINE S","34118 OAKVILLE RD","ALBANY, OR 97321"," ",520000,12/27/2017,"",,,,"D","0","03","111","111",,,,,,,,,0.25,"1850 7TH ST ","LEBANON OR 97355",916574,0,"12-2W-15BD",4700,"","01/03/18 New Sale "
"DN 2017-23555","WD","LUND STEPHEN J","ELI SKIE M & IRELAND MYLES M","1729 LEHIGH WAY SE","ALBANY, OR 97322"," ",255000,12/27/2017,"",,,255000,"C","0","01","101","101","143","RES Two story",1809,2006,97,3,2,1,0.24,"1729 LEHIGH WAY SE","ALBANY OR 97322",866398,0,"11-3W- 9CB",604,"","01/03/18 New Sale "
"DN 2017-23553","WD","PORT STANLEY & JUDY M  J","FLOWERS MICHAEL","1446 FILBERT ST","LEBANON, OR 97355"," ",179900,11/14/2017,"",,,179900,"C","0","03","101","101","131","RES One story",1008,1974,89,3,1,,0.20,"1025 SHERMAN ST ","LEBANON OR 97355",373353,0,"12-2W-10CB",802,"","01/03/18 New Sale "
"DN 2017-23551","WD","LA PLAYA PROPERTIES LLC","BARNETT DAVID & KAREN","55 ANCHOR AVE","EUGENE, OR 97404"," ",167000,12/22/2017,"",,,167000,"C","0","03","101","101","131","RES One story",1157,1976,90,3,1,,0.19,"645 16TH ST ","LEBANON OR 97355",387494,0,"12-2W- 9DA",5700,"","01/03/18 New Sale "
"DN 2017-23547","WD","KLUG  TOMMIE L","SCHELIN TREVOR W & AMY M","542 SHERMAN ST","LEBANON, OR 97355"," ",208000,12/26/2017,"",,,208000,"C","0","03","101","101","141","RES One story",1407,1910,75,2,2,,0.20,"542 SHERMAN ST ","LEBANON OR 97355",180196,0,"12-2W-10DB",8800,"","01/03/18 New Sale "
"DN 2017-23545","WD","WALTON  RUTH J","THOMAS CURTIS & NINA","26746 PEORIA RD","HALSEY, OR 97348"," ",163000,12/28/2017,"0",,,,"F","0","06","401","401","123","RES Two story",392,2000,44,,,,0.91,"26746 PEORIA RD ","HALSEY OR 97348",315776,0,"14-4W- 8",400,"","01/03/18 New Sale "
"DN 2017-23542","WD","PACIFIC EDGE DEVELOPMENT INC","HE YAN & ZHANG JINGSONG","3841 CASTING ST SE","ALBANY, OR 97322"," ",245000,10/5/2017,"",,,,"B","0","02","100","100",,,1493,2017,100,,,,0.10,"3841 CASTING ST SE","ALBANY OR 97322",896398,0,"11-3W-10CB",700,"","01/03/18 New Sale "
"DN 2017-23538","WD","SMITH JEFFERY R & TARA M","DAMM JEFFREY S","551 ROSE ST","LEBANON, OR 97355"," ",148000,12/28/2017,"",,,148000,"C","0","03","101","101","139","RES One story w/attic and basement",1525,1946,68,2,1,,0.17,"551 ROSE ST ","LEBANON OR 97355",186250,0,"12-2W-11BD",8700,"","01/03/18 New Sale "
"DN 2017-23537","WD","SAEMENES NICOLAS J & JESSICA M","QIAO XUN & WANG YAPING","9321 244TH ST SW #R208","EDMONDS, WA 98020"," ",259000,12/28/2017,"",,,259000,"C","0","02","101","101","148","RES One story with attic",1944,2008,97,3,2,,0.15,"4063 ALAMEDA AVE NE","ALBANY OR 97322",926894,0,"11-3W- 3BB",6100,"","01/03/18 New Sale "
"DN 2017-23536","WD","JUNGWIRTH EUGENE & BRENDA","BRADLEY WESLEY D","4809 LONG ST","SWEET HOME, OR 97386"," ",199000,12/22/2017,"",,,,"C","0","04","101","101","128","RES One story with attic",1328,1947,92,3,2,,0.28,"4809 LONG ST ","SWEET HOME OR 97386",264149,0,"13-1E-34B",1800,"","01/03/18 New Sale "
"DN 2017-23534","WD","JOAN C JAUSSAUD 1992 LIVING TRUST","TROSTLE DENISE HONEY","12996 RAE CT","CORONA, CA 92880"," ",145000,12/21/2017,"",,,,"C","0","05","409","409","318","GP SHED",840,1968,38,2,2,,1.37,"42160 HIGHWAY 226  ","SCIO OR 97374",21622,0,"10-1E- 7",902,"","01/03/18 New Sale "
"DN 2017-23517","WD","VEITCH  COLLEEN","WALKER KELLEY & HASE KARL E","2230 8TH AVE SE","ALBANY, OR 97322"," ",147900,12/22/2017,"",,,147900,"C","0","01","101","101","131","RES One story",1460,1950,80,2,1,1,0.14,"2230 8TH AVE SE","ALBANY OR 97322",102752,0,"11-3W- 8AB",10000,"","01/02/18 New Sale "
"DN 2017-23508","WD","J CONSER & SONS LLC","MILLERSBURG LAND & DEVELOPMENT LLC","PO BOX 2375","CLACKAMAS, OR 97015"," ",1560000,12/27/2017,"",,,,"C","0","02","190","100",,,,,,,,,29.96,"   ","  ",831621,0,"10-3W-21",300,"","01/16/18 New Sale "
"DN 2017-23502","WD","DAVID A PERLOT REVOCABLE LIVING TRUST","COURTNEY DANE DEMARCUS & RENELLE MAE","24522 GAP RD","BROWNSVILLE, OR 97327"," ",240000,12/26/2017,"0",,,,"C","0","06","479","409",,,1456,1993,72,2,2,,19.51,"24522 GAP RD ","BROWNSVILLE OR 97327",313151,0,"14-3W-36",101,"","01/03/18 New Sale "
"DN 2017-23497","WD","LANDING LLC  THE","HARLIN SHAWNA J","1205 ALBATROSS CT","SWEET HOME, OR 97386"," ",224640,12/26/2017,"",,,,"C","0","04","100","100",,,1508,2017,100,3,2,,0.17,"1205 ALBATROSS CT ","SWEET HOME OR 97386",933198,0,"13-1E-33AB",1300,"","01/02/18 New Sale "
"DN 2017-23491","WD","LEE GREGORY M","POPE CHRIS & FOWLER DIANE ELAINE","34322 RIVERSIDE DR SW","ALBANY, OR 97321"," ",350000,12/28/2017,"",,,,"B","0","02","479","409","110","Residential Other Improvements",,,,,,,3.03,"34326 RIVERSIDE DR ","ALBANY OR 97321",776771,0,"11-4W-33B",600,"","01/02/18 New Sale "