﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2024-6890","WD","MARY L COKER 2011 REVOCABLE TRUST","LUM TERA LYNN & DAVID WESLEY","3940 OSAGE ST","SWEET HOME, OR 97386"," ",350000,6/20/2024,"0",,,350000,"C","0","04","109","109",,,,,,,,,1.48,"3940 OSAGE ST ","SWEET HOME OR 97386",932006,0,"13-1E-28CC",800,"","06/28/24 New Sale 06/28/24 New Sale "
"DN 2024-6888","WD","TIPIKIN IVAN S","MENDOZA RAMIREZ ELSY & GONZALO CRISTIAN","511 HANSARD AVE","LEBANON, OR 97355"," ",400000,6/17/2024,"0",,,400000,"C","0","03","401","401","128","RES One story with attic",1744,1940,85,3,1,,4.00,"511 HANSARD AVE ","LEBANON OR 97355",169744,0,"12-2W- 3C",800,"","06/28/24 New Sale "
"DN 2024-6883","PD","ATIYEH GEORGE A ESTATE OF","MITCHELL KARYN S & BRENT D","C/O BRENT D MITCHELL","50287 KINGWOOD AVE","GATES, OR 97346",619404,6/21/2024,"0",,,619404,"D","0","05","559","409","453","MS Triple wide",2662,2019,96,4,2,,45.14,"39960 GATES SCHOOL RD ","GATES OR 97346",15939,0," 9-3E-34",2800,"","06/28/24 New Sale "
"DN 2024-6880","WD","WATTS JOHN JR & AMANDA RAE","SLOAN CRYSTAL","3184 ISAAC AVE SE","ALBANY, OR 97322"," ",403000,3/18/2024,"0",,,403000,"C","0","01","101","101","141","RES One story",1256,2005,96,3,2,,0.13,"3184 ISAAC AVE SE","ALBANY OR 97322",903302,0,"11-3W-16CB",3100,"","06/28/24 New Sale "
"DN 2024-6878","WD","HB2 ALTERNATIVE HOLDINGS LLC","COWAN SCOTT D","2491 NE MILLERSBURG DR","ALBANY, OR 97321"," ",240000,6/11/2024,"0",,,240000,"C","0","02","109","109","452","MS Double wide",1512,1996,70,3,2,,2.50,"   ","  ",831093,0,"10-3W-17",1100,"","06/28/24 New Sale "
"DN 2024-6876","WD","KROPF MARK & ALLEN AMBER","HODGIE CONSTRUCTION LLC","4730 SAN FELICIA AVE SE","ALBANY, OR 97322"," ",145000,6/21/2024,"0",,,145000,"C","0","04","100","100",,,,,,,,,0.57,"997 42ND AVE ","SWEET HOME OR 97386",263182,0,"13-1E-33D",1800,"","06/28/24 New Sale "
"DN 2024-6871","WD","COOLEY NORTHWEST LLC","TROYLINDA HOLDINGS LLC","30685 HIGHWAY 34 SW","ALBANY, OR 97321"," ",1900000,6/20/2024,"0",,,1900000,"C","0","02","551","401",,,,,,,,,19.67,"   ","  ",364170,0,"11-3W-21",701,"","06/28/24 New Sale "
"DN 2024-6867","WD","SADOWSKY LANCE A & KARI K","HIKA EMIRU M","10853 GLENVIEW PL","CHAMPLIN, MN 55316"," ",436000,6/3/2024,"0",,,436000,"C","0","01","101","101","141","RES One story",1759,1975,93,4,2,,0.29,"3277 16TH AVE SE","ALBANY OR 97322",110219,0,"11-3W- 9CB",102,"","06/28/24 New Sale "
"DN 2024-6864","WD","OREGON EDUCATION ASSOCIATION","ELIJAH LIST MINISTRIES INC","2885 CEDARWOOD CT SE","ALBANY, OR 97322"," ",780000,6/21/2024,"0",,,780000,"D","0","01","201","201",,,,,,,,,0.78,"2885 CEDARWOOD CT SE","ALBANY OR 97322",781904,0,"11-3W- 8D",407,"","06/28/24 New Sale "
"DN 2024-6863","CON","LATSHAW KERRI","LATSHAW KERRI","C/O SANTIAM ESCROW","PO BOX 511","STAYTON, OR 97383",725000,6/20/2024,"0",,,725000,"C","0","02","551","401","143","RES Two story",2348,1980,92,3,2,1,31.96,"31389 ALLEN LN ","TANGENT OR 97389",151890,0,"11-4W-26",1601,"","06/28/24 New Sale "
"DN 2024-6860","BSD","LENNAR NORTHWEST INC","SUN JIYING","1475 STASNY AVE SE","ALBANY, OR 97322"," ",486900,6/21/2024,"0",,,486900,"C","0","02","100","100",,,,,,,,,0.09,"1475 STASNY AVE SE","ALBANY OR 97322",947584,0,"11-3W-29BA",12500,"","06/28/24 New Sale "
"DN 2024-6852","WD","HOEHN ROBERT & REBECCA","ERMENTRAUT MICHAEL & JILL","831 NORTHPOINT LP","BROWNSVILLE, OR 97327"," ",80000,6/15/2024,"0",,,80000,"C","0","06","100","100",,,,,,,,,0.22,"831 NORTHPOINT LP ","BROWNSVILLE OR 97327",904870,0,"13-2W-31BD",4400,"","06/25/24 New Sale "
"DN 2024-6851","WD","HOEHN ROBERT & REBECCA A","ERMENTRAUT MICHAEL & JILL","835 NORTHPOINT LP","BROWNSVILLE, OR 97327"," ",520000,5/10/2024,"0",,,520000,"C","0","06","101","101","158","RES One story with attic",1830,2014,98,3,2,1,0.19,"835 NORTHPOINT LP ","BROWNSVILLE OR 97327",904862,0,"13-2W-31BD",4300,"","06/25/24 New Sale "
"DN 2024-6848","WD","LOBDELL CHRISTINA M","ROWE CHRISTOPHER & REESER TIFFANY MAE","1849 26TH PL SE","ALBANY, OR 97322"," ",400000,6/12/2024,"0",,,400000,"C","0","01","101","101","141","RES One story",1274,2015,99,3,2,,0.13,"1849 26TH PL SE","ALBANY OR 97322",923726,0,"11-3W-17BD",4100,"","06/25/24 New Sale "
"DN 2024-6839","WD","WILLAMETTE COMMUNITY BANK","EASTMAN AARON","2545 AERIAL WAY SE","SALEM, OR 97302"," ",1984055,6/18/2024,"0",,,1984055,"C","0","03","201","201",,,,,,,,,1.12,"1430 PARK ST ","LEBANON OR 97355",195475,0,"12-2W-14BB",3500,"","06/25/24 New Sale 06/25/24 New Sale "
"DN 2024-6834","WD","TELLEZ RAFAEL V & VILLA JENNIFER R ET AL","POIRIER JOSHUA STEVEN","785 PRICEBORO RD","HARRISBURG, OR 97446"," ",475000,6/18/2024,"0",,,475000,"C","0","06","101","101","141","RES One story",2432,2017,100,4,2,1,0.25,"785 PRICEBORO RD ","HARRISBURG OR 97446",906030,0,"15-4W-15CD",3600,"","06/25/24 New Sale "
"DN 2024-6832","WD","LIVE OAK HOMES LLC","OLSEN ELIZABETH M","1443 LONG ST","SWEET HOME, OR 97386"," ",500000,6/14/2024,"0",,,,"C","0","04","111","111",,,,,,,,,0.12,"4527 LIVE OAK ST ","SWEET HOME OR 97386",261418,0,"13-1E-33A",6600,"","06/25/24 New Sale "
"DN 2024-6824","WD","SAUL KRYSTAL R","MILLS MIKEAL & CAITLIN","895 W OAK ST","LEBANON, OR 97355"," ",271000,6/11/2024,"0",,,271000,"C","0","03","101","101","121","RES One story",1152,1945,85,2,1,,0.16,"895 OAK ST ","LEBANON OR 97355",177903,0,"12-2W-10CD",700,"","06/25/24 New Sale "
"DN 2024-6817","BSD","CERVANTES JANELLE","MCLAIN JERED R & STEFANE L","35700 KIRK AVE","BROWNSVILLE, OR 97327"," ",80000,6/20/2024,"0",,,80000,"C","0","06","401","400",,,,,,,,,2.68,"   ","  ",285565,0,"13-2W-32C",800,"","06/25/24 New Sale "
"DN 2024-6799","WD","KENNEL RANDY W & MAUREEN G","DUVAL JEB REDELL","3601 ADAH AVE NE","ALBANY, OR 97322"," ",195000,6/17/2024,"0",,,195000,"C","0","02","101","100",,,,,,,,,0.88,"3577 ADAH AVE NE","ALBANY OR 97322",944897,0,"10-3W-33DC",3301,"","06/27/24 New Sale "
"DN 2024-6792","PD","BOWSER CHERYL","COLE SAM & LANNETTE","34931 EDE RD","LEBANON, OR 97355"," ",266026,6/14/2024,"0",,,266026,"D","0","03","201","201",,,,,,,,,0.10,"25 SHERMAN ST ","LEBANON OR 97355",428389,0,"12-2W-10DA",3201,"","06/21/24 New Sale "
"DN 2024-6782","WD","APPLEGATE HOMES LLC","CITY OF LEBANON","925 S MAIN ST","LEBANON, OR 97355"," ",23800,6/19/2024,"0",,,23800,"D","0","03","010","100",,,,,,,,,0.08,"   ","  ",947201,0,"12-2W-15BD",7300,"","06/21/24 New Sale "
"DN 2024-6773","QC","LINN COUNTY","RAINES SHAWN & MELONY","PO BOX 27","LYONS, OR 97358"," ",10150,6/18/2024,"0",,,10150,"D","0","05","950","100",,,,,,,,,0.15,"284 9TH ST ","LYONS OR 97358",3828,0," 9-2E-19BD",4500,"","06/21/24 New Sale "
"DN 2024-6765","WD","HOFER TRAVIS & BRIANNA","LAWRENCE BRENT & CYNTHIA M & DAY A","305 IRONWOOD ST","LYONS, OR 97358"," ",545000,6/18/2024,"0",,,545000,"C","0","05","101","101","141","RES One story",1630,2001,92,3,2,,0.53,"305 IRONWOOD ST ","LYONS OR 97358",853709,0," 9-2E-18CC",4100,"","06/21/24 New Sale "
"DN 2024-6763","WD","POIRIER JOSHUA S","JOHNSON JILLIAN R & KEVIN","40617 RODGERS MOUNTAIN LP","SCIO, OR 97374"," ",404000,6/17/2024,"0",,,404000,"C","0","05","101","101","133","RES Two story",1800,1970,85,4,2,,0.16,"38991 4TH AVE ","SCIO OR 97374",702544,0,"10-1W-18AD",6702,"","06/21/24 New Sale 06/21/24 New Sale "
"DN 2024-6761","WD","BURDEN THOMAS B & ROBIN L","GARCIA BENJAMIN","39982 ALMEN DR","LEBANON, OR 97355"," ",850000,5/31/2024,"0",,,850000,"C","0","05","551","401","131","RES One story",1796,1979,90,3,2,,50.59,"39982 ALMEN DR ","LEBANON OR 97355",57170,0,"11-1W-21",100,"","06/21/24 New Sale "
"DN 2024-6758","WD","BAUNE BRENT & ANDREA","WALKER ANDREW J & OLESYA N","3155 MILLERSBURG DR NE","ALBANY, OR 97321"," ",669900,5/29/2024,"0",,,669900,"C","0","02","101","101","153","RES Two story",2433,2017,100,4,2,1,0.24,"3155 MILLERSBURG DR NE","ALBANY OR 97321",944586,0,"10-3W-16CA",803,"","06/21/24 New Sale "
"DN 2024-6757","WD","HIGNIGHT DEBRA L & KENNETH W","STRETCH NANCY","3483 MADISON ST SE","ALBANY, OR 97322"," ",428000,6/18/2024,"0",,,428000,"C","0","01","101","101","131","RES One story",1322,1978,92,3,2,,0.17,"3483 MADISON ST SE","ALBANY OR 97322",413084,0,"11-3W-18DD",334,"","06/21/24 New Sale "
"DN 2024-6755","WD","MORENO MOISES C & ELAINE S","COLLINS ASHLAND","443 TANGENT ST","LEBANON, OR 97355"," ",285000,6/17/2024,"0",,,285000,"C","0","03","101","101","131","RES One story",1664,1945,71,3,2,,0.23,"443 TANGENT ST ","LEBANON OR 97355",172607,0,"12-2W-10AB",7900,"","06/21/24 New Sale "
"DN 2024-6721","WD","BROWN ROGER & DONETTA","SMITH PATRICK & CHERYL","PO BOX 2143","CORVALLIS, OR 97339"," ",490000,6/17/2024,"0",,,490000,"C","0","01","101","101","141","RES One story",1722,2017,100,3,2,,0.17,"3126 BEATRICE AVE SE","ALBANY OR 97322",943850,0,"11-3W-16CC",4000,"","06/21/24 New Sale "
"DN 2024-6719","WD","SPECIALIZED HOUSING INC","TEDLA NAHOMI","395 SPRINGTREE LN","WEST LINN, OR 97068"," ",400000,6/14/2024,"0",,,400000,"D","0","03","101","101","141","RES One story",2486,1991,89,5,2,,0.28,"765 MAPLE ST ","LEBANON OR 97355",439865,0,"12-2W-10CD",1009,"","06/27/24 New Sale "
"DN 2024-6714","WD","WEYERHAEUSER TIMBER HOLDINGS INC","HAPPY VALLEY TREE FARM LLC","80 E MAPLE ST","LEBANON, OR 97355"," ",777750,6/5/2024,"0",,,777750,"C","0","03","600","600",,,,,,,,,114.65,"   ","  ",161147,0,"12-1W-11",600,"","06/21/24 New Sale "
"DN 2024-6712","WD","HIEBERT PAUL M & CAROL J","WELCH LUKE & ORLANDO SAMANTHA","31233 OLD SANTIAM HWY","LEBANON, OR 97355"," ",620000,6/5/2024,"0",,,620000,"C","0","03","401","401","131","RES One story",1894,1962,85,3,1,1,5.62,"37900 RIVER DR ","LEBANON OR 97355",415907,0,"12-2W-24B",502,"","06/21/24 New Sale "
"DN 2024-6698","WD","ROBINSON DAVID","RIVERS JOHN M & AMANDA G","PO BOX 370","LEBANON, OR 97355"," ",700000,6/17/2024,"0",,,700000,"C","0","03","301","301",,,,,,,,,0.44,"1270 AIRWAY RD ","LEBANON OR 97355",861870,0,"12-2W-16A",305,"","06/21/24 New Sale "
"DN 2024-6671","WD","ARREOLA LAURA M & DANIEL","CASIANO PABLO A ET AL","2565 25TH AVE SE","ALBANY, OR 97322"," ",395000,6/14/2024,"0",,,,"C","0","01","101","101","131","RES One story",1012,1968,91,3,1,,0.22,"2565 25TH AVE SE","ALBANY OR 97322",113619,0,"11-3W-17AD",100,"","06/21/24 New Sale "
"DN 2024-6667","PD","BARKER  PHYLLIS K","ESTILL DEBORA","39000 TRILLIUM LN","CORVALLIS, OR 97330"," ",370000,6/14/2024,"0",,,370000,"D","0","06","111","111",,,,,,,,,0.28,"35 C ST ","HALSEY OR 97348",335568,0,"14-3W- 6BB",1102,"","06/21/24 New Sale "
"DN 2024-6653","WD","POWER NATHAN D & POWER JENNIFER","RICE STEPHANIE MARIE & ALEXANDER CARLOS","125 GEARY ST NE","ALBANY, OR 97321"," ",430000,6/13/2024,"0",,,430000,"C","0","01","101","101","131","RES One story",1700,1924,81,4,2,,0.28,"125 GEARY ST NE","ALBANY OR 97321",74449,0,"11-3W- 5CA",11600,"","06/21/24 New Sale "
"DN 2024-6636","WD","441 KINGWOOD LLC","DENTON DEREK & BRIANNA","441 SW KINGWOOD AVE","MILL CITY, OR 97360"," ",262612,6/14/2024,"0",,,262612,"C","0","05","101","101","139","RES One story w/attic and basement",1648,1946,77,4,1,1,0.21,"   ","  ",947887,0," 9-3E-31AA",3201,"","06/21/24 New Sale "
"DN 2024-6619","WD","WOOD WILLIAM R","HAYDEN HOMES IDAHO LLC","2464 SW GLACIER PL STE 110","REDMOND, OR 97756"," ",1040000,6/11/2024,"0",,,1040000,"C","0","06","100","100",,,,,,,,,0.47,"997 SOMMERVILLE LP ","HARRISBURG OR 97446",948151,0,"15-4W-15DB",13800,"","06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale 06/21/24 New Sale "
"DN 2024-6615","WD","PERRY DANNY R & RENEE L","PALMER TISA M","363 BREEZY WAY NE","ALBANY, OR 97322"," ",426000,6/11/2024,"0",,,426000,"C","0","01","101","101","141","RES One story",1501,2005,96,3,2,,0.12,"363 BREEZY WAY NE","ALBANY OR 97322",898982,0,"11-3W- 4AA",3700,"","06/21/24 New Sale "
"DN 2024-6613","PD","WOLF  BRYAN R","THOMAS STEVEN M & MIMI A","6233 SE SCENIC DR","PRINEVILLE, OR 97754"," ",665000,5/22/2024,"0",,,665000,"D","0","05","401","401","143","RES Two story",1816,1978,91,3,1,,0.87,"46505 TUCKWILA ST ","LYONS OR 97358",6789,0," 9-2E-27",429,"","06/21/24 New Sale "
"DN 2024-6600","WD","GEORGE BETH A & BELUSHI SARA L","GRAY LOGAN THOMAS & ELIZABETH L","2253 MONTICELLO ST SE","ALBANY, OR 97322"," ",381000,6/13/2024,"0",,,381000,"C","0","01","101","101","131","RES One story",1008,2002,96,3,2,,0.11,"2253 MONTICELLO ST SE","ALBANY OR 97322",873638,0,"11-3W-16BA",5300,"","06/21/24 New Sale "
"DN 2024-6598","WD","LINVILLE MARTHA A","KING ANTHONY & JESSICA & SLOWICK TERESA","37780 RIVER DR","LEBANON, OR 97355"," ",621000,6/13/2024,"0",,,621000,"C","0","03","401","401","153","RES Two story",2437,1996,91,5,3,,3.04,"37780 RIVER DR ","LEBANON OR 97355",378667,0,"12-2W-23A",107,"","06/21/24 New Sale "
"DN 2024-6595","WD","LASHLEY LYLLIS A","COGBURN CARLA A & LANCE","4882 FALCON ST SW","ALBANY, OR 97321"," ",225000,6/14/2024,"0",,,,"C","0","02","400","400",,,,,,,,,1.39,"   ","  ",226635,0,"12-4W- 5B",300,"","06/21/24 New Sale "
"DN 2024-6593","WD","ADKINSON JUSTIN & RANYA M","PALMER TIMOTHY","607 BREEZY WAY NE","ALBANY, OR 97322"," ",420000,5/30/2024,"0",,,420000,"C","0","01","101","101","143","RES Two story",1530,2005,96,3,2,1,0.11,"607 BREEZY WAY NE","ALBANY OR 97322",903838,0,"10-3W-34CC",3000,"","06/20/24 New Sale "
"DN 2024-6591","WD","MYERS GREG A & MARILYN L","LOREN LINDEN & WETMORE RYLEE","34729 RIVERSIDE DR SW","ALBANY, OR 97321"," ",525000,6/11/2024,"0",,,,"C","0","02","401","401","131","RES One story",2000,1965,90,4,3,,1.05,"34729 RIVERSIDE DR SW","ALBANY OR 97321",152211,0,"11-4W-28B",1200,"","06/20/24 New Sale "
"DN 2024-6589","WD","KING JESSICA ANN & ANTHONY O ETAL","JANSEN MICHAEL S & JANAYE L","144 E JADON DR","LEBANON, OR 97355"," ",450000,6/13/2024,"0",,,450000,"C","0","03","101","101","141","RES One story",1888,2015,99,3,2,,0.15,"144 JADON DR ","LEBANON OR 97355",920550,0,"12-2W-23CB",16700,"","06/20/24 New Sale "
"DN 2024-6587","WD","ADELMAN NATHAN P & BRITTANY C","ERSKINE JEREMIAH RAY & LEANN RANAE","38979 SODAVILLE WATERLOO DR","LEBANON, OR 97355"," ",660000,6/7/2024,"0",,,660000,"C","0","03","401","401","131","RES One story",1974,2005,96,4,3,,2.51,"38979 SODAVILLE WATERLOO DR ","LEBANON OR 97355",823749,0,"12-1W-32",1105,"","06/20/24 New Sale "
"DN 2024-6586","WD","MYERS GREG A & MARILYN L","WETMORE BRUCE J & KOREEN A","34729 RIVERSIDE DR SW","ALBANY, OR 97321"," ",100000,6/11/2024,"0",,,,"C","0","02","401","400",,,,,,,,,1.02,"   ","  ",152179,0,"11-4W-28B",1100,"","06/20/24 New Sale "
"DN 2024-6583","WD","PALMER TIMOTHY J & TISA M","JOHNSON CASEY JAMES & MAKENZIE C","1705 MEADOW LN","NEWBERG, OR 97132"," ",615000,6/14/2024,"0",,,615000,"C","0","03","401","401","138","RES One story with attic",1320,1940,87,3,1,,10.04,"37914 SODAVILLE CUTOFF DR ","LEBANON OR 97355",220224,0,"12-2W-35",1300,"","06/20/24 New Sale "
"DN 2024-6581","WD","CORVALLIS CC HOLDING LLC","SPARKS JAMES R & JILL","33970 RIVERSIDE DR SW","ALBANY, OR 97321-9453"," ",1080000,6/12/2024,"0",,,1080000,"C","0","02","551","401","141","RES One story",1947,1951,91,3,2,,12.70,"33970 RIVERSIDE DR SW","ALBANY OR 97321",153326,0,"11-4W-32",900,"","06/20/24 New Sale "
"DN 2024-6575","WD","QUARRY JOEL M","HAM ALEX","802 SW SPRING ST","MILL CITY, OR 97360"," ",280000,6/14/2024,"0",,,280000,"C","0","05","109","109","452","MS Double wide",1404,1998,72,3,2,,0.20,"   ","  ",881542,0," 9-3E-30DC",2301,"","06/20/24 New Sale "
"DN 2024-6574","WD","WALLACE HARRY A & KRESTA J","RUSSELL SUSAN C","1350 S WILLIAMS ST","LEBANON, OR 97355-3925"," ",360000,6/13/2024,"0",,,360000,"C","0","03","101","101","131","RES One story",962,1947,84,2,1,,0.19,"1350 WILLIAMS ST ","LEBANON OR 97355",195228,0,"12-2W-14BB",1000,"","06/20/24 New Sale "
"DN 2024-6572","WD","ERSKINE JEREMIAH R & LEANN R","COOPER ADAM HAROLD","2495 INDEPENDENCE HWY","INDEPENDENCE, OR 97351"," ",485000,6/14/2024,"0",,,485000,"C","0","01","101","101","143","RES Two story",2117,2018,100,4,2,1,0.13,"4179 SAGECREST DR NE","ALBANY OR 97322",944812,0,"10-3W-34CC",15700,"","06/20/24 New Sale "
"DN 2024-6564","WD","CHAD E DAVIS CONSTRUCTION LLC","WARMING BRETT J & TRACY L","2401 NE WOODLAND WAY","MILLERSBURG, OR 97321"," ",635000,6/14/2024,"0",,,635000,"C","0","02","101","101","143","RES Two story",2452,2023,100,4,2,1,0.23,"2401 WOODLAND WAY ","MILLERSBURG OR 97321",948012,0,"10-3W-20DC",2500,"","06/20/24 New Sale "
"DN 2024-6562","WD","JUNG JASON DOUGLAS","GOMES ANTONIO","4461 MADRONA WAY SE","ALBANY, OR 97322"," ",160000,6/7/2024,"0",,,160000,"C","0","03","101","101","131","RES One story",1156,1942,76,3,1,,0.27,"491 GILBERT ST ","LEBANON OR 97355",200283,0,"12-2W-14CD",6300,"","06/20/24 New Sale "
"DN 2024-6557","WD","MORRIS JOSHUA & JAMIE","ROSA HEATHER M","29160 SHEEP HEAD RD","BROWNSVILLE, OR 97327"," ",675000,6/12/2024,"0",,,675000,"C","0","06","401","401","143","RES Two story",1842,1977,90,4,3,,4.84,"29160 SHEEP HEAD RD ","BROWNSVILLE OR 97327",394078,0,"13-2W-18",331,"","06/20/24 New Sale "
"DN 2024-6553","WD","HAYS KELSI & BRANDON","SCHMIDT AUSTIN","1125 S 11TH ST","HARRISBURG, OR 97446"," ",399000,6/13/2024,"0",,,399000,"C","0","06","101","101","131","RES One story",1150,2001,92,3,2,,0.18,"1125 11TH ST ","HARRISBURG OR 97446",873206,0,"15-4W-15DB",5300,"","06/27/24 New Sale "
"DN 2024-6550","WD","PLINSKI  IRENE M  TR","CLOWSER GARY","PO BOX 278","LEBANON, OR 97355"," ",452500,6/13/2024,"0",,,452500,"C","0","03","401","401","131","RES One story",1611,1954,83,3,1,,4.59,"38388 MOUNT HOPE DR ","LEBANON OR 97355",160271,0,"12-1W- 6",1600,"","06/20/24 New Sale "
"DN 2024-6546","WD","BONHOMME MICHEL","OIEN EZRA DEAN & TAYLOR KALYN RAE","3632 JEFFERSON PL SE","ALBANY, OR 97322"," ",395000,6/12/2024,"0",,,395000,"C","0","01","101","101","131","RES One story",1012,1971,89,3,1,,0.19,"3632 JEFFERSON PL SE","ALBANY OR 97322",336533,0,"11-3W-18DC",171,"","06/20/24 New Sale "
"DN 2024-6544","WD","B & C HOME RENEWALS LLC","CLEARY JAMES A","39243 JEFFREY RD","MONMOUTH, OR 97361"," ",320000,6/12/2024,"0",,,320000,"C","0","04","101","101","121","RES One story",1000,1941,42,3,1,,0.43,"4156 HIGHWAY 20  ","SWEET HOME OR 97386",850309,0,"13-1E-28CD",7300,"","06/20/24 New Sale "
"DN 2024-6542","WD","LIDERM MANAGEMENT LLC","HULT TAMALYNNE & OSCAR B","328 WATER AVE NE","ALBANY, OR 97321"," ",437500,6/10/2024,"0",,,437500,"C","0","01","101","103","153","RES Two story",1732,2007,95,2,2,1,0.04,"328 WATER AVE NE","ALBANY OR 97321",914022,0,"11-3W- 6CD",11800,"","06/20/24 New Sale "
"DN 2024-6540","WD","MYERS GREG A & MARILYN L","GRAY RANDY & DAVIS MICHAEL E","C/O RANDY GRAY","30787 SW LARSON RD","LEBANON, OR 97355",375000,6/12/2024,"0",,,375000,"C","0","01","101","101","144","RES Two story with basement",2436,1910,80,5,2,,0.31,"124 7TH AVE SW","ALBANY OR 97321",92144,0,"11-3W- 7BB",11000,"","06/20/24 New Sale "
"DN 2024-6539","WD","SANDERS STEVEN R II & MIKAELA","CLAPP RODNEY R & SANDRA S","814 18TH AVE","SWEET HOME, OR 97386-2401"," ",376500,6/8/2024,"0",,,376500,"C","0","04","101","101","131","RES One story",1320,2018,100,3,2,,0.26,"814 18TH AVE ","SWEET HOME OR 97386",253381,0,"13-1E-31DA",2700,"","06/20/24 New Sale "
"DN 2024-6538","WD","JOSEPH GRAYBILL & ANNE MEHN REV LIV TR","CLARK PAUL","1011 MADISON LN","FALLS CHURCH, VA 22046"," ",95000,5/29/2024,"0",,,95000,"C","0","04","100","100",,,,,,,,,0.20,"   ","  ",947213,0,"13-1W-36A",7100,"","06/20/24 New Sale "
"DN 2024-6523","WD","LOWE MIKE","KELLEY NATALIE E & BRIAN C","104 E JOY ST","LEBANON, OR 97355"," ",409900,6/7/2024,"0",,,409900,"C","0","03","101","101","141","RES One story",1437,2016,99,3,2,,0.14,"104 JOY ST ","LEBANON OR 97355",919822,0,"12-2W-23CB",7600,"","06/20/24 New Sale "
"DN 2024-6516","WD","MCANDREWS STEPHEN & LINDA","WING ROBERT J JR & LOREE E","1953 37TH CIR","SWEET HOME, OR 97386"," ",379500,6/12/2024,"0",,,379500,"C","0","04","101","101","141","RES One story",1316,2014,98,2,2,,0.19,"1953 37TH CIR ","SWEET HOME OR 97386",916014,0,"13-1E-29DA",6000,"","06/20/24 New Sale "
"DN 2024-6515","WD","MASON WILLIAM B & PATRICIA E","PATRICK & SUSAN LONG TRUST","33201 SE PEORIA RD","CORVALLIS, OR 97333"," ",382500,6/12/2024,"0",,,382500,"C","0","01","101","101","131","RES One story",1220,2006,96,3,2,,0.14,"3928 BENTLEY DR NE","ALBANY OR 97322",914742,0,"11-3W- 3BC",7200,"","06/20/24 New Sale "
"DN 2024-6508","WD","BOSS-AFTEN PROPERTIES LLC","ALIMANY OPPORTUNITY FUND LLC","7011 KOLL CENTER PKWY STE 150","PLEASANTON, CA 94566"," ",1750000,6/13/2024,"0",,,1750000,"C","0","03","201","201",,,,,,,,,1.08,"2095 SANTIAM HWY ","LEBANON OR 97355",781821,0,"12-2W-14CB",704,"","06/20/24 New Sale "
"DN 2024-6504","WD","RIESKAMP AMY L","CROWE PATRICK & KATIE & BERGMAN K M","1703 STRAWBERRY LN","LEBANON, OR 97355"," ",285000,5/9/2024,"0",,,285000,"C","0","03","640","400",,,,,,,,,5.71,"38817 BUCK HILL LN ","LEBANON OR 97355",843613,0,"12-1W-18",1217,"","06/13/24 New Sale "
"DN 2024-6489","WD","CDNM LLC","GI PROPRIETIES  LLC","3350 OAK KNOLL RD NW","SALEM, OR 97304"," ",210000,1/11/2024,"0",,,210000,"C","0","03","551","401","128","RES One story with attic",1016,1941,81,1,1,,5.00,"32655 FUR RD ","LEBANON OR 97355",208328,0,"12-2W-16",700,"","06/20/24 New Sale "
"DN 2024-6488","WD","LONGINAKER JUDITH A","WHITACRE KARI & MASON BARCLAY J","29471 NE TIMBERLINE DR","CORVALLIS, OR 97333"," ",640000,4/11/2024,"0",,,640000,"C","0","02","401","401","141","RES One story",2461,1970,90,3,3,,1.21,"29471 TIMBERLINE DR ","CORVALLIS OR 97333",334173,0,"11-4W-31A",1800,"","06/20/24 New Sale "
"DN 2024-6486","WD","FROEMKE LAMONT E & LINDA L","DAISY HOLDING COMPANY LLC","7873 PARKER LN SE","TURNER, OR 97392"," ",152000,6/10/2024,"0",,,152000,"C","0","03","101","101","138","RES One story with attic",1680,1940,75,2,1,,0.18,"785 B ST ","LEBANON OR 97355",178182,0,"12-2W-10CD",2800,"","06/20/24 New Sale "
"DN 2024-6480","WD","GREGORY  & DIANA  FORBES LIVING TRUST","TYSON KIMBERLY & DEE","29877 BARTELS CREEK DR","LEBANON, OR 97355"," ",932500,6/4/2024,"0",,,932500,"C","0","06","641","401","151","RES One story",2376,2011,97,3,2,1,5.00,"29877 BARTELS CREEK DR ","LEBANON OR 97355",439519,0,"13-2W-12B",300,"","06/20/24 New Sale "
"DN 2024-6414","WD","MARQUINO GREGORY & MORGAN","PICARD SAMPSON & DUKE DAKOTA","3613 TUDOR WAY SE","ALBANY, OR 97322"," ",400000,5/30/2024,"0",,,400000,"C","0","01","101","101","131","RES One story",1641,1976,92,4,2,,0.14,"3613 TUDOR WAY SE","ALBANY OR 97322",126975,0,"11-3W-18DD",1200,"","06/20/24 New Sale "
"DN 2024-6390","WD","WETMORE BRUCE J & KOREEN A","DOUG & DIANE DAWSON TRUST","525 NW WESTWOOD ST","TOLEDO, OR 97391"," ",460000,6/12/2024,"0",,,460000,"C","0","01","101","101","143","RES Two story",1832,1977,90,4,2,1,0.17,"6368 CHAPMAN CT SW","ALBANY OR 97321",407342,0,"11-4W-25AC",813,"","06/20/24 New Sale "
"DN 2024-6388","WD","PAUL RYAN & HUNTER ANYA","ARNOLDUSSEN DEVYN & REINSCH ARIN","715 16TH PL SE","ALBANY, OR 97322"," ",432500,6/10/2024,"0",,,432500,"C","0","01","101","101","138","RES One story with attic",1584,1930,91,3,2,1,0.15,"715 16TH PL SE","ALBANY OR 97322",98570,0,"11-3W- 7DB",9700,"","06/19/24 New Sale "
"DN 2024-6383","WD","BARKER  NORMAN D","LABAR DAVID","32670 BUSH GARDEN DR","HARRISBURG, OR 97446"," ",553000,6/10/2024,"0",,,553000,"C","0","06","401","401","131","RES One story",1305,1971,86,3,1,1,2.41,"32670 BUSH GARDEN DR ","HARRISBURG OR 97446",343646,0,"16-3W- 5",138,"","06/19/24 New Sale "
"DN 2024-6375","TD","SOUTHEAST AG INVESTMENTS LLC","STANLEY RHETT & SALLY","43157 THOMAS DR","SCIO, OR 97374"," ",1089500,6/4/2024,"0",,,1089500,"C","0","05","541","501","142","RES One story with basement",1724,1961,83,3,2,,90.31,"43157 THOMAS DR ","SCIO OR 97374",403994,0,"10-1E- 4",1001,"","06/19/24 New Sale "