﻿Recording,Instrument,Seller,Buyer,Address1,Address2,Address3,SalePrice,SaleDate,Financing,DownPymt,Interest,Price_adj,Grade,Confirmed,MktArea,PropCls,RMVCls,ImpCls,ImpDesc,SqFt,YrBlt,PcGood,Bedrms,FullBaths,HalfBaths,Acres,SiteAddr,SiteCity,Account,Count,Map,TaxLot,TLExt,Remark
"DN 2023-238","WD","SHADER PROPERTIES LLC","GLG PROPERTIES","38654 SW FILBERT ST","SCIO, OR 97374"," ",1155000,12/29/2022,"0",,,1155000,"C","0","03","201","201",,,,,,,,,0.77,"100 OAK ST ","LEBANON OR 97355",189478,0,"12-2W-11CC",10800,"","01/23/23 New Sale "
"DN 2023-231","WD","DAVIS WILLIAM MICHAEL & PATRICIA A TRS","ANDERSON JONATHAN R & MARCI C","29679 SE SHADY OAK DR","CORVALLIS, OR 97333"," ",700000,12/21/2022,"0",,,700000,"C","0","02","401","401","141","RES One story",1821,1969,90,3,2,,1.57,"29679 SHADY OAK DR ","CORVALLIS OR 97333",228326,0,"12-4W- 8A",202,"","01/23/23 New Sale "
"DN 2023-165","WD","SIMPSON BETHANY A","JERALEE CALLIAN LIVING TRUST","807 W SHERMAN ST","LEBANON, OR 97355"," ",380000,12/30/2022,"0",,,380000,"C","0","03","109","109","452","MS Double wide",1620,2018,96,3,2,,0.23,"   ","  ",944263,0,"12-2W-10CA",4803,"","01/23/23 New Sale "
"DN 2023-156","WD","LEON ALEJANDRO MEJIA","CHAVEZ LUIS & ALVAREZ ITZEL LOPEZ","1913 SPICER WAYSIDE SE","ALBANY, OR 97322-7056"," ",350000,12/29/2022,"0",,,350000,"C","0","02","109","109","442","MS Double wide",1296,1993,66,3,2,,0.15,"   ","  ",683942,0,"11-3W- 9DC",1300,"","01/23/23 New Sale "
"DN 2023-145","CON","LUND WILLIAM J & LISA L","LUND WILLIAM J & LISA L","C/O JEFFERY & AMY CURRY AGTS","6312 LAKEPOINTE WAY","SWEET HOME, OR 97386",712000,12/31/2022,"0",,,712000,"C","0","04","101","101","159","RES One story w/attic and basement",2060,2017,100,3,2,1,0.30,"6312 LAKEPOINTE WAY ","SWEET HOME OR 97386",943629,0,"13-1E-26CA",2000,"","01/23/23 New Sale "
"DN 2023-92","PD","NATIONAL POWER USA LLC","OHANA HOME SOLUTIONS INC","PO BOX 27740","LAS VEGAS, NV 89126"," ",150000,11/23/2022,"0",,,150000,"D","0","04","101","101","131","RES One story",1244,1997,91,3,2,,0.18,"2849 FIR CT ","SWEET HOME OR 97386",699336,0,"13-1E-32DB",6200,"","01/17/23 New Sale "
"DN 2023-83","WD","RAZE TYE & KELLY   L","STUTZMAN PARKER L","2942 MOUNT VERNON ST SE","ALBANY, OR 97322"," ",355000,12/30/2022,"0",,,355000,"C","0","01","101","101","131","RES One story",1160,2001,96,3,2,,0.12,"2942 MOUNT VERNON ST SE","ALBANY OR 97322",864198,0,"11-3W-16BC",10600,"","01/13/23 New Sale "
"DN 2023-16","WD","NIVISON GARY L","MARTIN TEREZA G","27000 HIGH DECK RD","FOSTER, OR 97345"," ",250000,12/28/2022,"0",,,250000,"C","0","04","401","401","128","RES One story with attic",1536,2002,92,,,,5.69,"   ","  ",266417,0,"13-2E-36",105,"","01/06/23 New Sale "
"DN 2023-8","CON","MCCALL PATT A & BOYCE KARY A","BOYCE KARY A & MCCALL PATT A","C/O JAMES NIX & CRYSTAL BIERSDORFF AGTS","1410 TUDOR WAY SE","ALBANY, OR 97322",540000,12/15/2022,"0",,,540000,"C","0","01","101","101","131","RES One story",2050,1959,89,2,1,1,0.21,"1410 TUDOR WAY SE","ALBANY OR 97322",96517,0,"11-3W- 7DA",7000,"","01/06/23 New Sale "
"DN 2022-20215","WD","KRABILL ISAAC J & DESTINIE L","DAVIDSON JOSHUA  & DAVIDSON KARRIANN T","31390 DAVIDSON DR","SHEDD, OR 97377"," ",1000000,12/30/2022,"0",,,,"C","0","06","550","500",,,,,,,,,164.33,"   ","  ",312195,0,"14-3W-23",600,"","01/06/23 New Sale "
"DN 2022-20212","PD","STILLMAN TAMARA V ESTATE OF","WEBER TIFFANY & PETER & STILLMAN KYLIE","C/O TIFFANY & PETER WEBER","PO BOX 542","SCIO, OR 97374",370500,11/15/2022,"0",,,370500,"D","0","05","109","109","452","MS Double wide",1400,1995,70,3,2,,0.53,"   ","  ",824437,0,"10-1W-18AC",402,"","01/05/23 New Sale "
"DN 2022-20208","WD","REDIGER KEVIN & CAROLYN","REDIGER AERNI PROPERTIES LLC","34955 HIGHWAY 34 SE","ALBANY, OR 97322"," ",1372530,12/30/2022,"0",,,1372530,"C","0","06","661","401","141","RES One story",3450,1996,97,5,4,,56.80,"30001 CANYON VIEW DR ","LEBANON OR 97355",279154,0,"13-2W- 1",900,"","01/05/23 New Sale "
"DN 2022-20204","WD","COGDILL JAN M","CLEMENT SALLY L & SHERBAUGH DANIELLE S","2156 MAYFLY ST","LEBANON, OR 97355"," ",435000,12/28/2022,"0",,,435000,"C","0","03","101","101","143","RES Two story",2925,2006,97,3,2,1,0.13,"2156 MAYFLY ST ","LEBANON OR 97355",915022,0,"12-2W-14DA",4900,"","01/05/23 New Sale "
"DN 2022-20202","PD","GARBER MICHAEL L ESTATE OF & RICHARDS M","LUND ERIC & KENDRA & MARK & STUTZMAN M","C/O ERIC & KENDRA LUND","6321 LAKEPOINTE WAY","SWEET HOME, OR 97386",330000,12/28/2022,"0",,,330000,"C","0","04","100","100",,,,,,,,,5.18,"   ","  ",256848,0,"13-1E-32AA",600,"","01/05/23 New Sale "
"DN 2022-20188","WD","CLEMENT SALLY LEE","CROUCHER CAMERON J & COLLINS NAOMI J","826 OAK ST","BROWNSVILLE, OR 97327"," ",330000,12/28/2022,"0",,,330000,"C","0","06","101","101","131","RES One story",1056,1969,85,3,1,,0.17,"826 OAK ST ","BROWNSVILLE OR 97327",282240,0,"13-2W-31BC",1801,"","01/04/23 New Sale "
"DN 2022-20186","WD","LANHAM FAMILY TRUST ET AL","RYAN LANE PROPERTIES LLC","4550 SW PHILOMATH BLVD","CORVALLIS, OR 97333"," ",368000,12/29/2022,"0",,,,"C","0","01","201","201",,,,,,,,,0.06,"309 1ST AVE W","ALBANY OR 97321",80776,0,"11-3W- 6CC",2000,"","01/04/23 New Sale "
"DN 2022-20182","WD","RYZEK TROY & HAYLEE","BEDWELL CHRISTOPHER & DOTTER ELIZABETH","PO BOX 1255","AUMSVILLE, OR 97325"," ",350000,12/22/2022,"0",,,350000,"C","0","01","101","101","133","RES Two story",1400,1998,96,,,2,0.10,"425 24TH AVE SE","ALBANY OR 97322",841357,0,"11-3W-18AB",3500,"","01/04/23 New Sale "
"DN 2022-20178","WD","ROBERT SCHELER REVOCABLE LIVING TRUST","CENTENO FREDDY ELIAS","1136 6TH AVE SE","ALBANY, OR 97321"," ",360000,12/20/2022,"0",,,360000,"C","0","01","111","111",,,,,,,,,0.06,"606 SHERMAN ST SE","ALBANY OR 97321",86146,0,"11-3W- 7AA",700,"","01/04/23 New Sale "
"DN 2022-20176","WD","GWEN LARSON REVOCABLE LIVING TRUST","DAVIS JEFFREY SCOTT & TISSHA L","1045 WHITLEDGE PL","HARRISBURG, OR 97446"," ",550000,12/27/2022,"0",,,550000,"C","0","06","101","101","148","RES One story with attic",2255,2005,94,3,3,,0.24,"1045 WHITLEDGE PL ","HARRISBURG OR 97446",883230,0,"15-4W-15DB",12200,"","01/04/23 New Sale "
"DN 2022-20166","WD","GALASH RITA & BROWN T & POMEROY T & T","BOSE JOHN","4399 RAMONA WAY SE","ALBANY, OR 97322"," ",345000,12/28/2022,"0",,,345000,"C","0","01","101","101","131","RES One story",1484,1977,94,3,2,,0.15,"4399 RAMONA WAY SE","ALBANY OR 97322",404794,0,"11-3W-20BA",1100,"","01/04/23 New Sale "
"DN 2022-20161","WD","UNITED STATES OF AMERICA","WALKER LEONARD & WILKINS TIFFANY","28886 BRUSHWOOD RD","SWEET HOME, OR 97386"," ",445000,12/28/2022,"0",,,445000,"D","0","04","971","409","452","MS Double wide",1512,2003,80,3,2,,1.73,"   ","  ",273074,0,"13-1W-15D",900,"","01/04/23 New Sale "
"DN 2022-20159","PD","ROYER  ARTHUR L","HODGIE CONST LLC & HOMELAND EXCAV LLC","C/O HODGIE CONSTRUCTION LLC","4730 SAN FELICIA AVE SE","ALBANY, OR 97322",313000,12/16/2022,"0",,,313000,"D","0","02","401","401","131","RES One story",1056,1971,87,3,1,,1.01,"36362 LESLIE LN ","SCIO OR 97374",338232,0,"11-2W- 3CA",105,"","01/04/23 New Sale "
"DN 2022-20130","WD","MERRILL LYNN","LAMMERT FORREST R & JAMIE A","38613 HUNGRY HILL DR","SCIO, OR 97374"," ",339000,12/28/2022,"0",,,,"C","0","05","649","409","452","MS Double wide",1680,1996,40,3,2,,5.00,"38613 HUNGRY HILL DR ","SCIO OR 97374",33643,0,"10-1W-30",200,"","01/03/23 New Sale "
"DN 2022-20122","WD","BUYS RYEN","VON GOTTSEGEN ERIK","2200 MAIN ST","SWEET HOME, OR 97386"," ",325000,12/27/2022,"0",,,325000,"C","0","04","401","401","131","RES One story",1173,1952,76,2,1,,4.69,"40199 MOUNTAIN HOME DR ","SWEET HOME OR 97386",273645,0,"13-1W-15D",5200,"","01/03/23 New Sale "
"DN 2022-20112","WD","RAMSDELL MATTHEW B SR","ESHELMAN NATHAN & CRYSTAL","1099 VAUGHAN LN","LEBANON, OR 97355"," ",615000,12/19/2022,"0",,,615000,"C","0","03","401","401","151","RES One story",2106,2018,100,3,2,,1.46,"1099 VAUGHAN LN ","LEBANON OR 97355",943940,0,"12-2W-22C",305,"","01/03/23 New Sale "
"DN 2022-20105","WD","ATKINSON FAMILY TRUST","HORNUNG FAMILY TRUST","42141 FISH HATCHERY DR","SCIO, OR 97374"," ",650000,12/20/2022,"0",,,650000,"C","0","05","541","401","141","RES One story",2040,1966,92,3,2,,5.00,"42152 FISH HATCHERY DR ","SCIO OR 97374",428884,0,"11-1E- 7",806,"","01/03/23 New Sale "
"DN 2022-20095","WD","PARTNEY JACOB R & ROBYN M","PENICK JERRY & LINDA","4513 SAGECREST DR NE","ALBANY, OR 97322"," ",434900,12/27/2022,"0",,,434900,"C","0","01","101","101","141","RES One story",1541,2020,100,3,2,,0.12,"4513 SAGECREST DR NE","ALBANY OR 97322",945521,0,"10-3W-34CD",4300,"","12/30/22 New Sale "
"DN 2022-20092","WD","CHRISTENSEN DILLON J","RIMER JOSHUA J & KIANA B","190 E A ST","HALSEY, OR 97348"," ",335000,12/22/2022,"0",,,335000,"C","0","06","101","101","131","RES One story",1098,1979,94,3,1,,0.18,"190 A ST ","HALSEY OR 97348",675799,0,"14-3W- 6BB",203,"","12/30/22 New Sale "
"DN 2022-20077","WD","CATAMOUNT PROPERTIES 2018 LLC","LOOMIS BRIAN","PO BOX 468","NEWPORT, OR 97365"," ",344900,12/21/2022,"0",,,344900,"C","0","03","101","101","131","RES One story",1273,2002,95,3,2,,0.12,"1084 ANTIOCH ST ","LEBANON OR 97355",874686,0,"12-2W-15CB",5800,"","12/30/22 New Sale "
"DN 2022-20068","BSD","LENNAR NORTHWEST INC","PAR VALUE PROPERTIES LLC","1691 25TH AVE SW","ALBANY, OR 97321"," ",439900,12/28/2022,"0",,,,"C","0","02","100","100",,,,,,,,,0.11,"6307 REBECCA ST SE","ALBANY OR 97322",947528,0,"11-3W-29BA",6900,"","12/30/22 New Sale "
"DN 2022-20066","WD","BEST HOME BUILDERS LLC","BLACK RICHARD W & KATHLEEN M","425 NANDINA ST","SWEET HOME, OR 97386"," ",225000,12/28/2022,"0",,,,"C","0","04","400","400",,,,,,,,,2.62,"   ","  ",942883,0,"13-1E-26D",1916,"","12/30/22 New Sale "
"DN 2022-20062","CON","MARTIN MELINDA C","MARTIN MELINDA","C/O BRYAN & SIDNEY TORRES AGTS","1580 53RD AVE SW","ALBANY, OR 97321",500000,12/22/2022,"0",,,500000,"F","0","02","101","101","131","RES One story",2284,1998,96,4,2,,1.72,"1580 53RD AVE SW","ALBANY OR 97321",346110,0,"11-4W-24C",500,"","12/30/22 New Sale "
"DN 2022-20059","WD","HAMPTON JAMES M","TAN ALLEN & ERIN","3073 23RD AVE SE","ALBANY, OR 97322"," ",380000,12/22/2022,"0",,,380000,"C","0","01","101","101","131","RES One story",1900,2001,96,3,2,,0.13,"3073 23RD AVE SE","ALBANY OR 97322",852693,0,"11-3W-16BB",19000,"","12/30/22 New Sale "
"DN 2022-20047","WD","KLUTTZ ELIZABETH D","SCARBOROUGH SHANE A & TAMMY A","580 W GRANT ST","LEBANON, OR 97355"," ",383000,12/13/2022,"0",,,383000,"C","0","03","101","101","138","RES One story with attic",2064,1940,79,3,1,,0.24,"580 GRANT ST ","LEBANON OR 97355",180667,0,"12-2W-10DB",13000,"","12/30/22 New Sale "
"DN 2022-20040","WD","WAGNER MARK A","REDIFER ZACHARY R","2015 1ST AVE E","ALBANY, OR 97321"," ",120000,12/20/2022,"0",,,,"C","0","01","101","101","128","RES One story with attic",1100,1932,87,3,1,,0.11,"2015 1ST AVE E","ALBANY OR 97321",73490,0,"11-3W- 5CA",3000,"","12/30/22 New Sale "
"DN 2022-20017","WD","DAVID & TOBI NEILSEN REV LIVING TRUST","MARTIN MELINDA C","34550 HWY 99E","TANGENT, OR 97389"," ",225000,12/21/2022,"0",,,,"F","0","02","100","100",,,,,,,,,8.78,"   ","  ",361366,0,"11-4W-24C",600,"","12/30/22 New Sale 12/30/22 New Sale "
"DN 2022-20013","WD","GORDANIER MARILYN MOSLEY TRUSTEE","MID WILLAMETTE REAL ESTATE LLC","30834 SW DECKER RIDGE RD","CORVALLIS, OR 97333"," ",415000,12/22/2022,"0",,,,"C","0","03","201","201",,,,,,,,,0.21,"   ","  ",187837,0,"12-2W-11CB",5400,"","12/29/22 New Sale 12/29/22 New Sale "
"DN 2022-20012","WD","NAVARRO DAVID & RACHEL  TR","640 F STREET LLC","105 S PARKVIEW DR STE B","NEWBERG, OR 97132"," ",2200000,12/22/2022,"0",,,,"C","0","03","701","701",,,,,,,,,1.03,"650 F ST ","LEBANON OR 97355",420667,0,"12-2W-15BA",5202,"","12/29/22 New Sale 12/29/22 New Sale "
"DN 2022-20006","WD","VOGT JOHN ANDY & JENNIFER RENE","ROBY-MCCOMAS SUE A & MCCOMAS C ET AL","805 BURTON ST","HARRISBURG, OR 97446-9540"," ",445000,12/23/2022,"0",,,445000,"C","0","06","101","101","148","RES One story with attic",2158,1955,81,4,2,,0.23,"805 BURTON ST ","HARRISBURG OR 97446",323929,0,"15-4W-10CD",3401,"","12/29/22 New Sale "
"DN 2022-20003","WD","ADAMS JEFF","TURNER SEAN & MOLLY","1240 NW KAINUI DR","CORVALLIS, OR 97330"," ",197000,12/21/2022,"0",,,197000,"C","0","03","101","101","121","RES One story",658,1948,72,2,1,,0.17,"2660 PORTER ST ","LEBANON OR 97355",199360,0,"12-2W-14CC",5500,"","12/28/22 New Sale "
"DN 2022-19995","WD","JENNINGS MARK & IMELDA","WAGNER CORNELIA L","242 E JADON DR","LEBANON, OR 97355"," ",385000,12/21/2022,"0",,,385000,"C","0","03","101","101","141","RES One story",1540,2015,99,3,2,,0.14,"242 JADON DR ","LEBANON OR 97355",920486,0,"12-2W-23CB",15900,"","12/30/22 New Sale "
"DN 2022-19982","WD","HERSEY CHARLES R & JILL R","EBY DEREK & HOLLAND-LEVINE ANNA","29262 CARROLL DR","CORVALLIS, OR 97333"," ",535000,12/23/2022,"0",,,535000,"C","0","02","040","400",,,,,,,,,0.75,"   ","  ",227252,0,"12-4W- 6A",204,"","12/28/22 New Sale 12/28/22 New Sale "
"DN 2022-19981","WD","PACIFIC PROSPERITY LLC","EYECARE ASSOCIATES ALBANY BUILDING LLC","3125 RYAN DR SE","SALEM, OR 97301"," ",750000,12/21/2022,"0",,,,"C","0","01","201","201",,,,,,,,,0.86,"   ","  ",832325,0,"11-4W-13AA",3309,"","12/28/22 New Sale "
"DN 2022-19958","WD","PILLAR JOSEPH & PORNSIRI","LYONS FAMILY TRUST","5652 LINDA ROSA AVE","LA JOLLA, CA 92037"," ",785000,12/19/2022,"0",,,785000,"C","0","05","401","401","148","RES One story with attic",1944,1978,93,3,2,,3.14,"45955 OAK ST ","LYONS OR 97358",773607,0," 9-2E-20",308,"","12/28/22 New Sale "
"DN 2022-19942","WD","HERNANDEZ GAUDENCIO","PARVIN LEVI LEE","30299 HORSESHOE LP","LEBANON, OR 97355"," ",370000,12/22/2022,"0",,,370000,"C","0","04","401","401","121","RES One story",864,1954,73,18,6,,0.83,"30299 HORSESHOE LP ","LEBANON OR 97355",271417,0,"13-1W- 4BB",500,"","12/28/22 New Sale 12/28/22 New Sale 12/28/22 New Sale "
"DN 2022-19927","WD","APPLEGATE HOMES LLC","LUTZ JAMES & RACHEL","1937 STOLTZ HILL RD","LEBANON, OR 97355"," ",342000,12/22/2022,"0",,,342000,"C","0","03","100","100",,,,,,,,,0.07,"1937 STOLTZ HILL RD ","LEBANON OR 97355",947186,0,"12-2W-15BD",5800,"","12/28/22 New Sale "
"DN 2022-19919","WD","HARRISON MARK D & DONNA A","RAPPE AMANDA","558 EVANS DR","LEBANON, OR 97355"," ",331209,12/20/2022,"0",,,331209,"C","0","03","101","101","131","RES One story",1368,1945,83,3,1,,0.18,"558 EVANS DR ","LEBANON OR 97355",194676,0,"12-2W-14BA",10100,"","12/28/22 New Sale "
"DN 2022-19918","CON","MIDDLESTADT LIVING TRUST","MIDDLESTADT LIVING TRUST","C/O SNOW PEAK PROPERTIES LLC AGT","PO BOX 398","BROWNSVILLE, OR 97327",750000,12/19/2022,"0",,,750000,"C","0","06","551","401","141","RES One story",2867,1973,86,4,2,1,8.23,"27025 WEBER RD ","BROWNSVILLE OR 97327",334348,0,"14-3W- 2",701,"","12/28/22 New Sale "
"DN 2022-19905","WD","VOLKERS RAY & MELISSA K","STRINGHAM ADAM D & LIANA L","247 MARILYN ST NE","ALBANY, OR 97322"," ",310000,12/20/2022,"0",,,310000,"C","0","02","109","109","452","MS Double wide",1512,1997,76,3,2,,0.18,"   ","  ",887246,0,"11-3W- 3A",1900,"","12/28/22 New Sale "
"DN 2022-19903","WD","SUSNIK GLENN","ALBANY AREA HABITAT FOR HUMANITY","PO BOX 2400","ALBANY, OR 97321"," ",360000,12/21/2022,"0",,,,"D","0","01","100","100",,,,,,,,,0.46,"   ","  ",939314,0,"11-3W-17D",6000,"","12/28/22 New Sale "
"DN 2022-19902","WD","WETHERFORD WILLARD & KATHLEEN","MCDONALD INVESTMENTS LLC","PO BOX 401","SCIO, OR 97374"," ",40000,12/13/2022,"0",,,40000,"C","0","05","661","401","121","RES One story",1568,1924,75,3,1,,6.10,"38494 LULAY RD ","SCIO OR 97374",22455,0,"10-1E-17",500,"","12/28/22 New Sale "
"DN 2022-19897","WD","OWENS CYNTHIA JEAN","GLEN JOHN L II","1945 RIVER RD","LEBANON, OR 97355"," ",300000,12/19/2022,"0",,,300000,"C","0","03","101","101","131","RES One story",1052,1925,83,,,1,0.23,"1945 RIVER RD ","LEBANON OR 97355",360293,0,"12-2W-14DB",3100,"","12/28/22 New Sale "
"DN 2022-19894","WD","PHILLIPS CARLA J & DAVID E TRUSTEES","LEDER LESLI","3802 WINDY AVE NE","ALBANY, OR 97322"," ",409000,12/14/2022,"0",,,409000,"C","0","01","101","101","141","RES One story",1793,2012,98,3,2,,0.14,"3802 WINDY AVE NE","ALBANY OR 97322",919094,0,"11-3W- 4AB",3500,"","12/28/22 New Sale "
"DN 2022-19872","WD","GLEN HEIDI A & JOHN L   I","FARMER JACOB & KENYA","600 TRINITY ST NE","ALBANY, OR 97322"," ",771000,12/21/2022,"0",,,771000,"C","0","02","401","401","143","RES Two story",1849,1978,92,16,8,,6.02,"34321 TEDDY AVE ","ALBANY OR 97322",426813,0,"10-3W-23C",900,"","12/27/22 New Sale 12/27/22 New Sale "
"DN 2022-19849","WD","SU JINGYU & ZHEN WEN","SHARMAJI LLC","PO BOX 587","HARRISBURG, OR 97446"," ",650000,12/20/2022,"0",,,650000,"D","0","06","201","201",,,,,,,,,0.35,"203 SMITH ST ","HARRISBURG OR 97446",327060,0,"15-4W-16AA",3900,"","12/27/22 New Sale "
"DN 2022-19838","WD","PARIS JODY M & TROY ALAN","HOWSER HENRY G & EVANS PAMELA J","27654 FERN RIDGE RD","SWEET HOME, OR 97386"," ",450000,12/19/2022,"0",,,450000,"C","0","04","409","409","442","MS Double wide",1404,2004,81,3,2,,5.14,"   ","  ",383915,0,"13-1W-35",619,"","12/27/22 New Sale "
"DN 2022-19833","QC","PAYNE SETH JACOB","BOYD ROYCE WILBURN JR","33279 HIGHWAY 99E","TANGENT, OR 97389"," ",40000,12/20/2022,"0",,,40000,"D","0","06","401","400",,,,,,,,,0.35,"   ","  ",291217,0,"13-4W- 8CC",3800,"","12/27/22 New Sale "
"DN 2022-19829","QC","LINN COUNTY","LESLIE COREY & REBECCA","38839 CHRISTOPHER WAY","LEBANON, OR 97355"," ",200,12/20/2022,"0",,,200,"D","0","03","950","400",,,,,,,,,0.20,"   ","  ",350823,0,"12-1W-30DA",700,"","12/27/22 New Sale "
"DN 2022-19828","BSD","KAUFFMAN JOSEPH B & KAUFFMAN DOUGLAS","BORNTREGER AMY BETH","3020 OAK TERRACE DR","LEBANON, OR 97355"," ",280000,12/8/2022,"0",,,280000,"C","0","03","101","101","131","RES One story",1671,1997,91,3,2,,0.17,"3022 OAK TERRACE DR ","LEBANON OR 97355",842893,0,"12-2W-23BC",3900,"","12/27/22 New Sale "
"DN 2022-19826","WD","SUCCESS PROPERTIES LLC","ENYART DUSTIN & AMBER LOUISE","1043 CHERRY BLOSSOM LN","LEBANON, OR 97355"," ",358000,12/19/2022,"0",,,358000,"C","0","03","101","101","131","RES One story",1204,2003,96,3,2,,0.17,"1043 CHERRY BLOSSOM LN ","LEBANON OR 97355",881110,0,"12-2W-22BD",7200,"","12/27/22 New Sale "
"DN 2022-19804","WD","HELEN  GRANT & LARRY GRANT REV LIV TR","RACINE FAMILY TRUST","194 S MAIN ST","LEBANON, OR 97355"," ",225000,12/9/2022,"0",,,225000,"C","0","03","101","101","133","RES Two story",2112,1900,76,4,1,1,0.32,"194 MAIN ST ","LEBANON OR 97355",174108,0,"12-2W-10AD",6900,"","12/22/22 New Sale "
"DN 2022-19800","WD","HALSTEAD  NITA MARIE","CRABB SAMUEL & SHELBY","105 N 7TH ST","HARRISBURG, OR 97446"," ",412000,12/6/2022,"0",,,412000,"F","0","06","101","101","138","RES One story with attic",3109,1930,79,4,2,,0.18,"105 7TH ST ","HARRISBURG OR 97446",325585,0,"15-4W-15BB",900,"","12/22/22 New Sale "
"DN 2022-19789","WD","BROWN PENDLETON W & JULIA R","PINILLO ERIN C & ERIK A","1453 WESTWOOD LN","SWEET HOME, OR 97386-1360"," ",290000,12/16/2022,"0",,,290000,"C","0","04","101","101","131","RES One story",1148,1951,79,,1,1,0.17,"1453 WESTWOOD LN ","SWEET HOME OR 97386",277547,0,"13-1W-36AD",600,"","12/20/22 New Sale "
"DN 2022-19780","WD","BOYER  RITA N  TR","ORTIZ ANA A HERRERA & HERRERA ALTA G","PO BOX 215","ALBANY, OR 97321"," ",350000,12/16/2022,"0",,,350000,"C","0","01","101","101","131","RES One story",1332,1977,94,3,2,,0.14,"1924 COLUMBUS PL SE","ALBANY OR 97322",408506,0,"11-3W-17CD",429,"","12/20/22 New Sale "
"DN 2022-19776","WD","JON L WARNER TRUST","CHAPIN LEAH MARIE","47517 LYONS MILL CITY DR","LYONS, OR 97358"," ",792500,12/15/2022,"0",,,792500,"C","0","05","641","401","131","RES One story",1539,2021,100,3,2,,6.81,"   ","  ",6144,0," 9-2E-26",1500,"","12/20/22 New Sale "
"DN 2022-19773","WD","HANSON MICHAEL J & MOLLY E","BAY CAMMI","2303 NE DECIDUOUS AVE","ALBANY, OR 97321"," ",599950,12/15/2022,"0",,,599950,"C","0","02","101","101","143","RES Two story",2442,2018,100,4,2,1,0.26,"2303 DECIDUOUS AVE ","ALBANY OR 97321",944750,0,"10-3W-17D",15900,"","12/20/22 New Sale "
"DN 2022-19763","WD","DEL RIO RENEE & HEYLIGER ERIC","CUNNINGHAM SUSAN E","639 MONTGOMERY ST SE","ALBANY, OR 97321"," ",435000,12/10/2022,"0",,,435000,"C","0","01","101","101","149","RES One story w/attic and basement",2551,1920,90,4,1,1,0.10,"639 MONTGOMERY ST SE","ALBANY OR 97321",90544,0,"11-3W- 7BA",7700,"","12/20/22 New Sale "
"DN 2022-19761","WD","HENSON JEREMY & STACEY","MAROCCO JOHNATHAN","800 LONG ST","SWEET HOME, OR 97386-2114"," ",215000,12/16/2022,"0",,,215000,"C","0","04","201","201",,,,,,,,,0.17,"800 LONG ST ","SWEET HOME OR 97386",249181,0,"13-1E-31BD",3500,"","12/20/22 New Sale "
"DN 2022-19749","WD","STELLMACHER WILLIAM J & BARBARA S","LAFAYETTE KENNETH D","35900 COURTNEY CREEK DR","BROWNSVILLE, OR 97327"," ",1695000,12/5/2022,"0",,,,"C","0","02","551","501","151","RES One story",2284,2020,100,3,3,,41.71,"30576 STELLMACHER DR ","ALBANY OR 97321",940428,0,"11-4W-15",503,"","12/20/22 New Sale "
"DN 2022-19746","WD","FRANK & CAROL GREENLY REV LIV TRUST","VASQUEZ JOYCE","1970 RIVER RD","LEBANON, OR 97355"," ",385000,12/8/2022,"0",,,385000,"C","0","03","101","101","131","RES One story",1456,1964,86,3,2,,0.27,"1970 RIVER RD ","LEBANON OR 97355",197497,0,"12-2W-14BD",2300,"","12/20/22 New Sale "
"DN 2022-19743","WD","COURNYER CHRISTOPHER & REBECCA","FARRAR-DOWNIE JINNY A & KIMBERLY A","30565 SANTIAM RIVER RD","LEBANON, OR 97355"," ",800000,12/15/2022,"0",,,800000,"C","0","03","401","401","148","RES One story with attic",2643,1978,87,4,2,1,1.04,"30565 SANTIAM RIVER RD ","LEBANON OR 97355",377461,0,"12-1W-33D",118,"","12/20/22 New Sale "
"DN 2022-19739","WD","JOHNSON LEANNA DACEY & JORDAN MICHAEL","MARTIN THOMAS JOSEPH & BECKY ANNA","640 NE FIR ST","ALBANY, OR 97321"," ",265000,12/13/2022,"0",,,265000,"C","0","02","101","101","131","RES One story",866,1940,94,2,1,,0.19,"640 FIR ST ","ALBANY OR 97321",71585,0,"11-3W- 4BC",500,"","12/20/22 New Sale "
"DN 2022-19732","WD","ROSSMAN JUSTIN","HILL ANDREW J & COLMENERO RACHEAL E","PO BOX 1357","ALBANY, OR 97321"," ",299900,12/9/2022,"0",,,299900,"C","0","05","101","101","121","RES One story",718,1930,79,1,1,,0.32,"38902 4TH AVE ","SCIO OR 97374",30698,0,"10-1W-18AB",3200,"","12/20/22 New Sale "
"DN 2022-19728","WD","EMPIRE BUILDERS OF OREGON LLC","RODRIGUEZ BRANDON & ELLRODT DENIS","1414 CRITTENDEN ST SW","ALBANY, OR 97321"," ",394900,12/16/2022,"0",,,394900,"C","0","01","100","100",,,,,,,,,0.14,"1414 CRITTENDEN ST SW","ALBANY OR 97321",946039,0,"11-4W-12CB",13100,"","12/20/22 New Sale "
"DN 2022-19725","WD","HARPER STEPHEN E","PIPKIN JACOB DAWSON","604 38TH AVE SE","ALBANY, OR 97322"," ",300000,12/14/2022,"0",,,300000,"C","0","01","101","101","131","RES One story",912,1972,89,3,1,,0.17,"604 38TH AVE SE","ALBANY OR 97322",332888,0,"11-3W-18DC",161,"","12/20/22 New Sale "
"DN 2022-19723","WD","TYLER DREW & BRANDY","MELTON TROY & DIANE","52201 BLACK CAP LN","MEACHAM, OR 97859"," ",315000,12/13/2022,"0",,,315000,"C","0","03","640","400",,,,,,,,,5.00,"   ","  ",932214,0,"13-2W- 2",414,"","12/20/22 New Sale "
"DN 2022-19720","WD","FAITH HOUCK TRUST","ASTON CHRISTOPHER & BRANDI","975 LEBANITE DR","LEBANON, OR 97355"," ",540000,12/12/2022,"0",,,540000,"C","0","03","101","101","141","RES One story",1558,1954,89,3,2,,0.74,"975 LEBANITE DR ","LEBANON OR 97355",211678,0,"12-2W-23B",5300,"","12/20/22 New Sale "
"DN 2022-19687","WD","SETTLE DUANE","SIMS BRANDAN L & KORRIE J","37951 SODAVILLE CUTOFF DR","LEBANON, OR 97355"," ",359000,12/12/2022,"0",,,,"C","0","06","649","409",,,,,,,,,29.99,"29350 SODAVILLE MTN HOME RD ","LEBANON OR 97355",280012,0,"13-2W-13",300,"","12/20/22 New Sale "
"DN 2022-19684","WD","MIGNOLA IAN","DAILEY JUSTIN SCOTT","953 SMITH ST","HARRISBURG, OR 97446"," ",395000,12/9/2022,"0",,,395000,"C","0","06","101","101","131","RES One story",1116,1996,91,3,2,,0.16,"953 SMITH ST ","HARRISBURG OR 97446",824949,0,"15-4W-15BA",6600,"","12/20/22 New Sale "